RX05243401,51.5 ,48.6 ,47.7 ,46.0 ,52.2 ,52.2 ,41.7 ,52.7 ,55.0 ,53.4 ,55.2 ,56.7 ,47.5 ,50.6 ,40.2 ,48.8 ,,
RX05243402,50.7 ,51.0 ,49.2 ,42.7 ,54.4 ,51.9 ,46.7 ,47.9 ,50.6 ,47.5 ,42.6 ,47.8 ,58.4 ,50.4 ,61.5 ,46.6 ,,
RX05243403,48.1 ,42.7 ,55.1 ,58.7 ,50.4 ,49.1 ,52.9 ,60.3 ,41.2 ,52.7 ,55.2 ,46.0 ,48.8 ,51.2 ,45.4 ,42.3 ,,
RX05243404,46.6 ,52.2 ,51.7 ,53.1 ,48.0 ,42.6 ,48.8 ,53.8 ,51.2 ,50.3 ,50.6 ,50.8 ,52.0 ,52.2 ,46.1 ,,,
RX05243405,45.8 ,54.2 ,49.6 ,51.7 ,47.3 ,52.7 ,46.5 ,52.7 ,49.0 ,48.8 ,51.6 ,,,,,,,
RX05243406,39.7 ,53.2 ,46.2 ,54.5 ,50.4 ,34.6 ,53.6 ,50.8 ,37.3 ,52.2 ,40.9 ,46.6 ,38.2 ,73.5 ,62.0 ,55.3 ,47.8 ,63.1 
RX05243407,42.8 ,54.3 ,53.4 ,51.7 ,48.0 ,52.2 ,53.9 ,51.1 ,48.3 ,49.0 ,50.2 ,49.9 ,46.8 ,48.5 ,,,,
RX05243408,50.0 ,56.5 ,47.5 ,52.9 ,46.6 ,49.3 ,48.8 ,48.3 ,46.5 ,55.1 ,48.3 ,,,,,,,
RX05243409,55.1 ,49.7 ,48.8 ,50.1 ,49.8 ,50.1 ,52.7 ,51.9 ,50.8 ,46.8 ,45.7 ,48.5 ,,,,,,
RX05243410,57.7 ,43.7 ,51.9 ,51.6 ,40.9 ,57.9 ,46.1 ,56.6 ,49.7 ,43.8 ,45.0 ,52.0 ,50.1 ,51.1 ,45.9 ,56.0 ,,
RX05243411,54.8 ,51.0 ,45.8 ,40.7 ,51.2 ,71.9 ,39.8 ,39.1 ,67.3 ,58.8 ,56.0 ,52.4 ,46.9 ,43.5 ,56.2 ,35.8 ,37.6 ,51.3 
RX05243412,48.7 ,48.8 ,41.0 ,50.0 ,54.1 ,55.2 ,62.4 ,40.4 ,52.8 ,52.8 ,46.0 ,47.7 ,56.1 ,56.2 ,53.2 ,42.7 ,41.6 ,
RX08244403,46.9 ,47.2 ,59.3 ,50.3 ,48.7 ,55.7 ,47.4 ,44.6 ,58.4 ,48.3 ,45.9 ,54.2 ,36.3 ,56.5 ,49.3 ,50.9 ,,
RX08244407,58.5 ,58.1 ,48.1 ,57.5 ,42.7 ,56.8 ,51.2 ,48.8 ,51.2 ,47.4 ,44.6 ,45.5 ,46.4 ,46.0 ,50.4 ,46.9 ,,
RX08244411,56.7 ,43.3 ,56.2 ,50.7 ,45.9 ,45.0 ,60.2 ,46.1 ,46.0 ,56.7 ,57.4 ,45.0 ,45.9 ,51.3 ,47.0 ,46.7 ,,
RX02241201,54.7 ,51.4 ,47.8 ,43.6 ,49.3 ,50.1 ,52.6 ,66.8 ,43.6 ,42.7 ,47.7 ,42.4 ,56.2 ,52.4 ,50.2 ,48.6 ,,
RX02241202,45.5 ,48.9 ,51.1 ,44.8 ,49.1 ,51.3 ,48.7 ,59.0 ,49.1 ,51.8 ,49.2 ,43.9 ,52.1 ,55.5 ,,,,
RX02241203,47.4 ,46.0 ,47.1 ,51.2 ,54.8 ,48.1 ,55.2 ,50.6 ,51.6 ,48.0 ,,,,,,,,
RX02241205,50.8 ,45.7 ,46.9 ,48.4 ,55.4 ,55.4 ,50.6 ,47.8 ,48.5 ,54.5 ,47.0 ,51.3 ,49.3 ,48.5 ,,,,
RX02241206,47.4 ,43.8 ,51.9 ,50.9 ,56.2 ,48.6 ,53.5 ,52.9 ,49.9 ,54.0 ,47.2 ,50.5 ,45.0 ,48.2 ,,,,
RX02241207,50.0 ,50.4 ,49.2 ,48.5 ,48.1 ,52.3 ,54.8 ,47.0 ,50.8 ,49.0 ,,,,,,,,
RX02241208,47.8 ,47.3 ,60.9 ,50.8 ,45.9 ,53.6 ,47.9 ,51.8 ,48.0 ,51.8 ,53.2 ,45.0 ,46.2 ,,,,,
RX02241209,46.5 ,55.6 ,49.3 ,48.1 ,50.0 ,53.3 ,47.3 ,48.7 ,51.2 ,,,,,,,,,
RX02241210,52.5 ,48.4 ,46.1 ,48.9 ,50.3 ,51.6 ,49.4 ,52.1 ,47.6 ,49.3 ,52.5 ,54.1 ,47.8 ,49.4 ,,,,
RX02241211,51.3 ,45.5 ,49.6 ,50.5 ,52.7 ,47.6 ,62.6 ,47.6 ,48.6 ,46.5 ,47.4 ,45.9 ,64.8 ,46.8 ,43.9 ,48.8 ,,
RX02241212,46.8 ,53.9 ,49.6 ,48.3 ,53.2 ,50.7 ,47.5 ,55.8 ,47.9 ,45.3 ,50.7 ,50.3 ,,,,,,
