RX03242102,52.6 ,47.7 ,54.1 ,47.1 ,51.7 ,59.0 ,50.2 ,49.3 ,39.3 ,49.7 ,52.9 ,49.0 ,46.8 ,53.7 ,47.0 ,,,
RX03242103,51.4 ,48.0 ,48.3 ,55.4 ,47.2 ,59.6 ,49.2 ,49.1 ,49.3 ,42.9 ,44.7 ,54.8 ,44.5 ,53.5 ,52.3 ,,,
RX03242105,52.1 ,48.7 ,52.0 ,52.1 ,49.8 ,46.9 ,49.7 ,44.9 ,53.8 ,,,,,,,,,
RX03242106,50.9 ,56.5 ,56.4 ,45.5 ,49.1 ,46.1 ,48.7 ,55.4 ,41.5 ,,,,,,,,,
RX03242107,51.1 ,48.7 ,50.0 ,48.7 ,44.7 ,46.6 ,44.1 ,50.1 ,51.7 ,42.9 ,61.6 ,50.4 ,53.4 ,56.9 ,49.6 ,49.5 ,,
RX03242108,50.4 ,46.1 ,50.6 ,49.2 ,51.9 ,48.3 ,52.2 ,49.9 ,48.7 ,55.6 ,54.3 ,43.9 ,47.9 ,52.3 ,48.7 ,,,
RX03242110,49.7 ,44.2 ,48.8 ,47.6 ,57.8 ,50.4 ,51.6 ,49.9 ,54.2 ,47.5 ,50.8 ,47.0 ,52.5 ,47.9 ,,,,
RX03242111,53.1 ,52.5 ,49.0 ,48.1 ,42.9 ,47.3 ,54.1 ,50.2 ,54.4 ,50.0 ,48.0 ,49.5 ,47.5 ,53.3 ,,,,
RX03242112,46.6 ,52.9 ,44.2 ,49.3 ,54.3 ,49.1 ,41.7 ,51.1 ,52.3 ,43.3 ,59.6 ,58.5 ,52.4 ,51.0 ,46.9 ,46.6 ,,
RX10243101,50.3 ,48.9 ,49.4 ,56.8 ,48.5 ,50.0 ,47.8 ,48.4 ,,,,,,,,,,
RX10243102,49.6 ,58.6 ,49.6 ,49.2 ,47.5 ,50.7 ,45.3 ,52.2 ,47.4 ,50.1 ,54.9 ,43.1 ,48.6 ,53.2 ,,,,
RX10243103,43.1 ,47.4 ,42.7 ,48.2 ,53.6 ,51.7 ,51.7 ,61.5 ,49.8 ,61.0 ,50.3 ,44.0 ,74.0 ,51.5 ,58.3 ,46.6 ,33.6 ,31.2 
RX10243104,51.7 ,58.2 ,57.4 ,49.5 ,43.2 ,55.8 ,42.4 ,50.3 ,43.2 ,46.7 ,55.5 ,56.9 ,47.4 ,43.3 ,47.5 ,50.9 ,,
RX10243105,49.4 ,47.7 ,55.5 ,54.6 ,47.8 ,51.5 ,46.1 ,51.9 ,48.4 ,51.6 ,52.3 ,46.5 ,46.7 ,50.0 ,,,,
RX10243106,49.5 ,53.4 ,48.7 ,46.7 ,50.2 ,49.1 ,51.3 ,50.9 ,,,,,,,,,,
RX10243107,49.8 ,51.8 ,49.9 ,41.7 ,46.6 ,50.1 ,51.9 ,52.1 ,49.9 ,46.9 ,46.2 ,59.1 ,54.9 ,49.9 ,48.6 ,50.7 ,,
RX10243108,54.2 ,45.5 ,51.4 ,46.3 ,48.8 ,58.0 ,40.2 ,49.4 ,48.6 ,54.6 ,48.7 ,54.4 ,,,,,,
RX10243110,43.5 ,54.4 ,48.9 ,51.4 ,56.4 ,44.2 ,45.3 ,51.5 ,52.8 ,53.8 ,50.2 ,34.9 ,50.5 ,48.8 ,56.4 ,57.2 ,,
RX10243111,49.7 ,50.7 ,51.3 ,54.6 ,51.4 ,45.0 ,51.2 ,45.9 ,47.7 ,51.8 ,51.9 ,49.1 ,49.7 ,,,,,
RX10243112,49.8 ,45.2 ,50.6 ,44.5 ,49.8 ,50.4 ,53.5 ,57.8 ,50.9 ,47.7 ,49.8 ,,,,,,,
RX02241701,50.8 ,56.5 ,51.8 ,46.0 ,45.0 ,,,,,,,,,,,,,
RX02241702,47.6 ,49.1 ,54.6 ,46.0 ,49.8 ,51.0 ,49.4 ,52.2 ,49.1 ,50.2 ,45.1 ,56.1 ,,,,,,
RX02241703,58.6 ,43.7 ,47.3 ,47.0 ,46.3 ,47.6 ,54.9 ,49.3 ,52.2 ,57.2 ,51.0 ,50.4 ,55.9 ,44.5 ,44.1 ,50.1 ,,
RX02241704,51.6 ,50.8 ,45.3 ,45.0 ,45.7 ,46.4 ,54.7 ,47.1 ,59.1 ,50.0 ,53.9 ,52.6 ,47.7 ,,,,,
RX02241705,45.9 ,52.4 ,51.2 ,52.3 ,53.7 ,49.2 ,45.2 ,48.3 ,51.7 ,,,,,,,,,
RX02241706,50.1 ,46.7 ,41.4 ,54.4 ,51.8 ,48.1 ,47.5 ,48.9 ,53.7 ,54.7 ,52.7 ,,,,,,,
RX02241707,45.9 ,53.6 ,49.8 ,47.4 ,52.6 ,53.5 ,54.1 ,50.0 ,47.4 ,51.9 ,43.8 ,,,,,,,
RX02241709,52.4 ,49.9 ,44.1 ,53.8 ,49.4 ,50.1 ,48.7 ,50.5 ,53.3 ,46.2 ,51.6 ,,,,,,,
RX02241710,50.9 ,48.1 ,46.3 ,48.4 ,52.7 ,50.1 ,45.8 ,54.0 ,53.2 ,51.4 ,47.0 ,52.1 ,,,,,,
RX02241711,48.5 ,39.2 ,48.7 ,51.9 ,43.7 ,49.9 ,49.9 ,57.8 ,48.7 ,59.2 ,51.3 ,53.9 ,51.8 ,47.1 ,51.9 ,46.5 ,,
RX02241712,45.7 ,52.8 ,51.1 ,49.9 ,50.0 ,47.4 ,46.0 ,53.3 ,51.6 ,48.9 ,51.0 ,52.3 ,,,,,,
