RX06224701,50.9 ,47.5 ,46.2 ,48.5 ,48.1 ,55.7 ,48.9 ,52.0 ,47.9 ,53.8 ,50.5 ,,,,,,
RX06224702,37.5 ,49.1 ,51.8 ,56.4 ,51.6 ,48.7 ,54.7 ,49.4 ,49.6 ,51.0 ,47.9 ,55.2 ,51.2 ,44.8 ,53.2 ,47.7 ,
RX06224703,53.8 ,50.7 ,49.9 ,47.1 ,45.7 ,51.5 ,60.8 ,48.4 ,46.8 ,49.8 ,49.4 ,51.2 ,51.6 ,43.3 ,,,
RX06224704,50.2 ,39.9 ,47.5 ,47.0 ,56.3 ,48.1 ,53.5 ,47.3 ,49.9 ,54.9 ,58.4 ,45.7 ,46.8 ,42.8 ,57.7 ,54.1 ,
RX06224705,51.8 ,45.9 ,51.1 ,53.9 ,50.2 ,43.3 ,52.6 ,46.3 ,46.8 ,58.3 ,,,,,,,
RX06224706,49.3 ,45.5 ,43.1 ,42.5 ,43.7 ,54.6 ,49.7 ,65.3 ,60.4 ,49.2 ,47.5 ,52.6 ,49.4 ,54.6 ,46.9 ,45.9 ,
RX06224707,50.1 ,52.2 ,40.5 ,52.1 ,44.4 ,50.7 ,53.5 ,47.1 ,66.2 ,50.8 ,45.9 ,47.5 ,43.0 ,50.8 ,54.8 ,50.6 ,
RX06224708,46.2 ,45.1 ,53.8 ,58.7 ,45.0 ,54.2 ,52.9 ,44.5 ,48.8 ,50.9 ,49.3 ,42.8 ,57.7 ,,,,
RX06224709,49.5 ,47.0 ,44.5 ,50.8 ,49.1 ,57.1 ,51.1 ,47.7 ,45.6 ,47.8 ,61.3 ,44.5 ,53.9 ,,,,
RX06224710,44.3 ,47.0 ,46.9 ,50.0 ,54.2 ,52.9 ,47.4 ,52.4 ,48.3 ,45.6 ,47.8 ,45.7 ,55.3 ,46.5 ,51.0 ,64.7 ,
RX06224712,43.7 ,59.7 ,50.4 ,48.8 ,53.8 ,52.5 ,51.0 ,41.9 ,53.3 ,51.3 ,47.2 ,47.6 ,51.0 ,52.8 ,43.7 ,51.4 ,
RX07225702,43.2 ,59.3 ,54.6 ,50.4 ,51.4 ,47.1 ,55.4 ,50.1 ,47.8 ,51.6 ,49.1 ,43.7 ,46.4 ,,,,
RX07225703,43.7 ,52.0 ,57.5 ,48.4 ,52.5 ,50.5 ,51.7 ,52.1 ,50.1 ,51.0 ,46.9 ,50.6 ,51.3 ,40.6 ,51.0 ,,
RX07225704,57.6 ,46.5 ,54.0 ,43.2 ,50.4 ,50.1 ,50.9 ,47.3 ,,,,,,,,,
RX07225705,50.1 ,48.5 ,47.5 ,47.5 ,52.0 ,49.7 ,53.6 ,51.0 ,,,,,,,,,
RX07225706,50.7 ,51.7 ,47.9 ,46.7 ,49.6 ,53.3 ,50.4 ,50.5 ,48.5 ,58.7 ,49.6 ,55.3 ,38.6 ,50.3 ,50.7 ,47.4 ,
RX07225707,49.7 ,46.6 ,50.3 ,48.6 ,50.4 ,56.9 ,51.0 ,51.8 ,51.5 ,47.3 ,45.7 ,,,,,,
RX07225708,50.6 ,48.8 ,53.9 ,48.1 ,49.0 ,55.5 ,49.6 ,48.9 ,46.4 ,48.8 ,48.5 ,48.0 ,53.7 ,,,,
RX07225709,36.9 ,54.6 ,59.1 ,44.4 ,48.2 ,47.1 ,47.6 ,53.6 ,64.3 ,50.4 ,53.7 ,56.3 ,54.3 ,50.4 ,42.4 ,35.1 ,51.4 
RX07225710,47.3 ,52.7 ,50.9 ,46.0 ,45.3 ,50.6 ,52.4 ,50.5 ,48.4 ,50.6 ,52.6 ,49.9 ,52.3 ,44.2 ,52.5 ,53.9 ,
RX07225712,51.5 ,46.0 ,45.4 ,55.6 ,42.1 ,51.4 ,59.9 ,58.3 ,56.1 ,52.1 ,46.3 ,49.9 ,44.5 ,47.9 ,44.4 ,48.6 ,
