RX06224502,49.5 ,50.5 ,47.0 ,39.1 ,50.2 ,46.2 ,46.2 ,50.3 ,56.7 ,51.7 ,48.6 ,64.5 ,49.6 ,,,
RX06224503,44.8 ,50.2 ,54.0 ,47.2 ,47.6 ,65.4 ,48.3 ,45.1 ,50.2 ,49.3 ,47.9 ,,,,,
RX06224504,54.5 ,52.9 ,55.4 ,53.0 ,51.9 ,49.3 ,49.8 ,48.2 ,38.3 ,50.5 ,55.8 ,46.0 ,47.6 ,47.0 ,,
RX06224505,52.0 ,48.4 ,51.1 ,54.1 ,48.4 ,52.9 ,44.7 ,45.5 ,52.6 ,49.4 ,46.7 ,54.0 ,,,,
RX06224506,53.6 ,50.5 ,45.7 ,48.6 ,49.9 ,49.9 ,51.2 ,45.3 ,54.8 ,50.5 ,,,,,,
RX06224507,51.3 ,48.3 ,58.3 ,47.0 ,53.0 ,48.4 ,53.0 ,48.2 ,42.5 ,,,,,,,
RX06224509,46.5 ,43.7 ,50.7 ,52.1 ,48.0 ,49.8 ,61.4 ,51.7 ,51.9 ,45.1 ,47.5 ,50.8 ,53.1 ,51.3 ,46.6 ,
RX06224510,51.5 ,48.0 ,60.4 ,46.4 ,49.0 ,49.5 ,41.8 ,48.1 ,52.5 ,52.9 ,,,,,,
RX06224512,42.5 ,44.7 ,59.1 ,49.2 ,53.7 ,50.6 ,53.6 ,50.6 ,55.0 ,47.9 ,46.6 ,42.9 ,49.5 ,54.4 ,49.8 ,
RX07225501,47.4 ,44.6 ,51.1 ,47.1 ,49.1 ,53.3 ,47.4 ,58.9 ,50.0 ,51.2 ,,,,,,
RX07225502,53.5 ,46.3 ,53.0 ,45.8 ,46.4 ,50.7 ,44.9 ,52.0 ,60.7 ,46.7 ,,,,,,
RX07225503,45.8 ,47.7 ,48.3 ,46.0 ,48.8 ,51.3 ,54.7 ,57.5 ,,,,,,,,
RX07225504,53.9 ,50.6 ,50.5 ,54.3 ,45.2 ,49.8 ,53.1 ,49.6 ,45.1 ,44.4 ,48.9 ,54.7 ,,,,
RX07225505,52.0 ,48.8 ,47.9 ,48.9 ,46.3 ,50.9 ,48.9 ,55.2 ,48.6 ,48.7 ,52.7 ,54.8 ,50.3 ,46.2 ,,
RX07225506,51.5 ,55.6 ,55.1 ,45.6 ,58.4 ,46.9 ,50.0 ,50.1 ,42.7 ,47.4 ,46.7 ,,,,,
RX07225507,57.5 ,52.3 ,50.0 ,50.6 ,53.0 ,44.6 ,46.1 ,48.7 ,52.7 ,49.4 ,53.5 ,48.8 ,48.5 ,48.6 ,45.5 ,
RX07225508,46.3 ,47.1 ,49.6 ,52.3 ,46.3 ,48.3 ,53.9 ,52.6 ,50.1 ,51.6 ,50.6 ,51.3 ,,,,
RX07225510,52.7 ,51.5 ,47.0 ,47.9 ,47.1 ,53.0 ,57.1 ,43.8 ,51.9 ,48.8 ,49.3 ,,,,,
RX07225511,57.3 ,49.5 ,48.9 ,52.1 ,51.9 ,48.1 ,47.0 ,42.3 ,54.9 ,44.2 ,54.5 ,46.4 ,57.9 ,49.2 ,54.7 ,41.2 
RX07225512,47.1 ,53.5 ,50.1 ,47.2 ,48.0 ,51.6 ,49.2 ,57.6 ,51.7 ,40.3 ,47.3 ,46.3 ,57.5 ,52.5 ,50.2 ,
