RX05242B01,53.7 ,42.2 ,56.5 ,43.7 ,48.4 ,56.3 ,57.6 ,47.1 ,62.7 ,45.2 ,55.6 ,47.7 ,41.8 ,48.0 ,44.9 ,48.5 ,,
RX05242B02,50.8 ,43.9 ,49.6 ,50.0 ,50.1 ,52.0 ,48.8 ,54.8 ,50.1 ,,,,,,,,,
RX05242B03,54.0 ,46.3 ,67.1 ,40.6 ,49.4 ,56.4 ,67.1 ,47.8 ,59.1 ,39.1 ,36.5 ,47.5 ,48.1 ,49.1 ,43.2 ,67.4 ,45.1 ,36.4 
RX05242B05,47.0 ,47.8 ,56.4 ,51.2 ,51.8 ,41.5 ,46.6 ,44.4 ,57.2 ,56.8 ,49.2 ,,,,,,,
RX05242B06,47.0 ,48.7 ,50.6 ,52.9 ,47.2 ,49.6 ,53.2 ,50.4 ,47.1 ,49.4 ,46.9 ,54.5 ,52.6 ,,,,,
RX05242B07,43.8 ,47.9 ,44.0 ,58.6 ,43.8 ,53.8 ,53.0 ,43.0 ,51.1 ,53.9 ,52.7 ,49.2 ,52.5 ,47.8 ,54.9 ,,,
RX05242B08,45.0 ,57.3 ,47.8 ,65.0 ,43.6 ,46.1 ,52.4 ,46.0 ,54.2 ,49.0 ,45.9 ,44.4 ,54.1 ,48.2 ,50.8 ,,,
RX05242B09,51.3 ,53.4 ,48.9 ,57.3 ,49.5 ,55.8 ,47.3 ,46.1 ,47.1 ,46.8 ,54.5 ,49.7 ,48.1 ,49.2 ,45.3 ,49.7 ,,
RX05242B10,48.6 ,53.7 ,45.4 ,49.1 ,47.2 ,48.7 ,53.7 ,61.5 ,43.0 ,57.5 ,45.6 ,40.7 ,56.6 ,48.8 ,,,,
RX05242B11,54.7 ,50.1 ,52.4 ,50.0 ,47.4 ,47.1 ,52.1 ,56.5 ,46.3 ,45.4 ,48.8 ,46.1 ,56.5 ,54.9 ,47.6 ,44.2 ,,
RX05242B12,53.4 ,40.0 ,58.6 ,48.7 ,45.7 ,55.3 ,52.0 ,56.6 ,53.7 ,44.8 ,48.5 ,44.7 ,41.9 ,52.5 ,46.9 ,56.7 ,,
RX08243B02,44.3 ,52.1 ,57.8 ,56.5 ,52.4 ,52.7 ,46.7 ,47.2 ,55.0 ,41.2 ,42.6 ,42.4 ,52.6 ,45.3 ,54.0 ,57.0 ,,
RX08243B07,48.8 ,50.8 ,50.3 ,52.8 ,51.5 ,53.1 ,51.7 ,47.7 ,52.2 ,50.8 ,40.4 ,,,,,,,
RX08243B09,49.3 ,50.0 ,53.6 ,53.6 ,52.4 ,53.7 ,51.2 ,48.3 ,48.5 ,44.4 ,45.1 ,,,,,,,
