RX05242C01,48.7 ,57.7 ,48.5 ,56.8 ,51.8 ,51.8 ,47.1 ,46.2 ,49.1 ,61.3 ,49.2 ,41.6 ,49.3 ,41.9 ,50.2 ,48.8 ,,
RX05242C02,49.1 ,43.1 ,54.2 ,51.5 ,58.8 ,43.9 ,48.5 ,40.0 ,50.1 ,47.6 ,54.5 ,42.2 ,55.5 ,47.7 ,53.3 ,60.3 ,,
RX05242C03,46.1 ,69.3 ,47.6 ,40.6 ,53.7 ,49.8 ,56.7 ,53.9 ,53.6 ,52.9 ,45.4 ,46.7 ,49.2 ,41.7 ,49.2 ,43.7 ,,
RX05242C04,37.4 ,56.9 ,51.1 ,49.7 ,54.2 ,49.7 ,71.0 ,49.9 ,63.9 ,48.8 ,55.7 ,62.9 ,51.1 ,37.3 ,36.0 ,41.0 ,47.6 ,35.9 
RX05242C05,52.9 ,45.0 ,52.1 ,47.0 ,44.7 ,52.4 ,55.5 ,49.8 ,47.1 ,55.2 ,46.1 ,50.9 ,60.5 ,47.6 ,52.7 ,40.4 ,,
RX05242C06,46.0 ,47.7 ,42.3 ,59.0 ,49.1 ,49.4 ,48.2 ,59.5 ,48.7 ,,,,,,,,,
RX05242C07,48.6 ,47.2 ,44.8 ,44.9 ,58.3 ,50.3 ,45.5 ,47.8 ,44.7 ,60.2 ,59.6 ,45.7 ,47.5 ,46.1 ,60.0 ,48.8 ,,
RX05242C08,52.1 ,48.6 ,49.3 ,56.6 ,50.1 ,44.4 ,49.3 ,49.9 ,49.0 ,50.5 ,50.1 ,,,,,,,
RX05242C09,51.8 ,50.4 ,51.7 ,49.1 ,49.8 ,46.6 ,51.0 ,47.4 ,44.8 ,57.4 ,,,,,,,,
RX05242C10,54.2 ,61.9 ,54.5 ,46.1 ,44.4 ,47.7 ,54.8 ,45.5 ,43.4 ,51.2 ,46.3 ,51.7 ,53.6 ,54.3 ,48.0 ,42.5 ,,
RX05242C11,52.1 ,57.2 ,47.6 ,43.5 ,48.6 ,46.5 ,54.8 ,51.5 ,48.7 ,49.7 ,51.0 ,48.0 ,50.0 ,57.9 ,50.6 ,,53.2 ,39.1 
RX08243C01,49.3 ,45.3 ,53.3 ,51.2 ,48.8 ,45.4 ,52.5 ,58.8 ,42.9 ,46.7 ,52.0 ,47.9 ,50.1 ,61.7 ,53.9 ,40.3 ,,
