RX04213401,41.5 ,55.6 ,47.1 ,54.6 ,49.1 ,59.9 ,45.8 ,45.5 ,48.3 ,56.8 ,54.9 ,40.9 ,44.1 ,55.9 ,,,,
RX04213402,41.7 ,55.9 ,51.8 ,41.5 ,29.7 ,46.1 ,53.8 ,49.3 ,50.4 ,44.5 ,68.2 ,64.2 ,44.0 ,39.6 ,46.9 ,53.7 ,50.0 ,68.6 
RX04213403,49.7 ,49.9 ,57.9 ,50.1 ,48.8 ,50.3 ,49.7 ,46.9 ,54.8 ,49.5 ,52.5 ,49.3 ,49.7 ,41.9 ,49.1 ,,,
RX04213404,48.4 ,43.6 ,48.0 ,47.3 ,53.6 ,54.0 ,43.2 ,55.1 ,42.3 ,55.0 ,54.9 ,51.3 ,52.3 ,53.1 ,48.0 ,,,
RX04213405,47.8 ,45.7 ,49.8 ,49.4 ,47.2 ,53.5 ,51.0 ,45.9 ,50.6 ,59.1 ,,,,,,,,
RX04213406,52.9 ,73.0 ,57.7 ,51.9 ,41.1 ,35.2 ,49.1 ,47.5 ,51.5 ,64.7 ,59.9 ,46.3 ,42.5 ,50.5 ,35.0 ,57.1 ,43.9 ,40.3 
RX04213408,46.3 ,55.8 ,52.5 ,46.9 ,50.9 ,46.2 ,56.2 ,44.1 ,47.2 ,50.7 ,57.2 ,50.2 ,47.2 ,50.5 ,48.3 ,,,
RX04213410,50.2 ,51.3 ,44.6 ,48.4 ,51.9 ,50.7 ,52.5 ,48.9 ,47.0 ,49.8 ,49.5 ,54.8 ,56.3 ,47.2 ,47.0 ,,,
RX04213411,52.4 ,49.9 ,55.7 ,53.8 ,62.2 ,48.0 ,48.8 ,46.8 ,45.6 ,51.5 ,43.5 ,52.9 ,48.9 ,44.5 ,46.8 ,48.6 ,,
RX04213412,38.7 ,48.0 ,59.4 ,51.0 ,42.5 ,56.0 ,53.3 ,49.5 ,47.6 ,44.4 ,53.7 ,49.9 ,46.2 ,53.5 ,56.5 ,,,
RX02211A01,51.5 ,50.6 ,47.5 ,50.9 ,50.6 ,46.9 ,53.7 ,46.7 ,51.4 ,,,,,,,,,
RX02211A02,48.1 ,49.7 ,43.9 ,51.2 ,51.9 ,60.2 ,47.7 ,46.3 ,50.1 ,46.0 ,53.8 ,47.9 ,49.8 ,53.3 ,,,,
RX02211A03,43.1 ,53.6 ,45.9 ,55.0 ,45.6 ,52.3 ,55.1 ,51.9 ,55.3 ,51.0 ,41.9 ,48.0 ,51.3 ,56.6 ,45.4 ,48.1 ,,
RX02211A04,52.6 ,53.3 ,49.1 ,47.4 ,43.3 ,54.8 ,48.2 ,46.2 ,58.3 ,50.9 ,48.6 ,48.7 ,47.8 ,50.7 ,,,,
RX02211A05,51.3 ,46.4 ,55.6 ,48.6 ,48.1 ,,,,,,,,,,,,,
RX02211A06,44.5 ,46.1 ,39.1 ,51.7 ,49.8 ,50.7 ,57.9 ,53.4 ,50.9 ,49.7 ,51.5 ,46.1 ,54.5 ,59.2 ,45.4 ,49.4 ,,
RX02211A07,55.1 ,52.0 ,51.6 ,49.3 ,51.3 ,51.3 ,49.4 ,43.9 ,46.1 ,49.9 ,,,,,,,,
RX02211A08,51.2 ,52.3 ,49.1 ,47.4 ,53.7 ,48.8 ,49.9 ,51.7 ,50.7 ,50.7 ,44.4 ,,,,,,,
RX02211A09,53.4 ,55.3 ,48.4 ,44.1 ,51.5 ,53.7 ,48.0 ,48.4 ,44.9 ,55.6 ,47.7 ,47.5 ,51.4 ,,,,,
RX02211A11,46.7 ,53.7 ,49.8 ,46.2 ,53.1 ,48.5 ,47.4 ,49.8 ,55.1 ,49.0 ,53.5 ,47.2 ,,,,,,
RX02211A12,55.9 ,48.4 ,48.0 ,51.8 ,48.1 ,50.1 ,47.1 ,53.7 ,48.3 ,52.4 ,49.2 ,42.3 ,51.1 ,53.8 ,,,,
