RX05212402,57.7 ,48.9 ,64.5 ,51.3 ,47.3 ,45.7 ,48.3 ,54.4 ,46.5 ,51.2 ,45.4 ,43.4 ,48.0 ,48.6 ,45.9 ,52.7 ,,
RX05212403,59.7 ,49.4 ,56.3 ,56.3 ,44.3 ,53.6 ,55.3 ,43.9 ,48.9 ,53.9 ,53.4 ,40.6 ,53.9 ,45.7 ,41.7 ,43.2 ,,
RX05212405,52.6 ,35.0 ,54.0 ,43.1 ,68.1 ,49.8 ,74.0 ,47.4 ,44.9 ,51.2 ,62.4 ,53.1 ,43.1 ,40.5 ,44.0 ,49.1 ,49.2 ,38.7 
RX05212406,45.9 ,28.4 ,53.0 ,36.2 ,43.2 ,64.4 ,64.4 ,47.0 ,44.9 ,48.7 ,61.5 ,45.9 ,67.4 ,51.0 ,50.6 ,51.3 ,53.4 ,42.9 
RX05212407,48.0 ,52.8 ,53.3 ,52.4 ,52.1 ,48.0 ,48.2 ,47.7 ,47.6 ,,,,,,,,,
RX05212408,50.1 ,52.0 ,49.4 ,50.3 ,48.2 ,49.9 ,51.4 ,51.6 ,43.7 ,45.7 ,46.3 ,63.8 ,51.5 ,46.0 ,,,,
RX05212409,44.7 ,47.3 ,50.7 ,53.2 ,49.0 ,50.1 ,51.0 ,51.8 ,47.0 ,56.3 ,48.8 ,,,,,,,
RX05212410,49.1 ,51.8 ,48.3 ,44.6 ,50.9 ,50.0 ,50.4 ,53.1 ,49.8 ,51.0 ,45.4 ,55.7 ,,,,,,
RX05212411,51.4 ,47.7 ,56.2 ,49.6 ,46.4 ,51.2 ,45.9 ,45.3 ,53.7 ,50.3 ,50.4 ,48.2 ,53.6 ,,,,,
RX05212412,51.0 ,51.2 ,51.4 ,49.8 ,53.7 ,51.7 ,47.0 ,49.7 ,41.7 ,51.8 ,48.6 ,55.1 ,47.3 ,,,,,
RX09212C01,48.9 ,45.8 ,64.1 ,47.8 ,47.8 ,54.2 ,47.1 ,45.6 ,50.8 ,45.7 ,48.5 ,53.5 ,54.1 ,46.4 ,,,,
RX09212C02,46.7 ,52.9 ,53.5 ,46.3 ,54.2 ,43.5 ,44.5 ,52.8 ,44.5 ,47.6 ,54.2 ,51.7 ,51.1 ,49.3 ,57.9 ,49.2 ,,
RX09212C05,42.7 ,48.2 ,46.1 ,52.3 ,46.3 ,51.9 ,55.3 ,54.8 ,50.0 ,50.5 ,53.1 ,50.2 ,48.5 ,,,,,
RX09212C06,49.8 ,47.0 ,47.4 ,55.3 ,44.5 ,59.1 ,47.3 ,51.3 ,51.9 ,51.0 ,46.9 ,48.7 ,,,,,,
RX09212C07,49.9 ,51.0 ,49.3 ,48.5 ,51.8 ,50.9 ,47.4 ,49.8 ,51.3 ,,,,,,,,,
RX09212C08,51.6 ,52.7 ,48.8 ,50.8 ,46.4 ,46.5 ,53.7 ,49.5 ,,,,,,,,,,
RX09212C09,52.1 ,50.3 ,51.5 ,45.1 ,59.9 ,49.2 ,44.5 ,43.9 ,49.3 ,47.0 ,52.3 ,46.7 ,51.3 ,56.8 ,,,,
RX09212C10,45.4 ,48.2 ,52.8 ,46.0 ,53.8 ,47.1 ,48.9 ,42.6 ,52.0 ,59.8 ,53.9 ,48.8 ,50.3 ,46.6 ,53.4 ,50.5 ,,
RX09212C12,51.4 ,43.5 ,50.0 ,51.5 ,54.9 ,57.2 ,51.2 ,46.0 ,57.5 ,38.7 ,55.3 ,42.5 ,44.8 ,55.6 ,48.3 ,51.5 ,,
RX04211801,53.2 ,44.2 ,49.7 ,49.2 ,50.2 ,50.4 ,54.6 ,48.8 ,52.3 ,52.1 ,43.1 ,48.8 ,55.3 ,49.9 ,48.4 ,,,
RX04211802,55.1 ,45.8 ,52.4 ,53.3 ,50.7 ,51.9 ,47.9 ,50.9 ,42.1 ,49.4 ,59.2 ,48.3 ,50.5 ,45.2 ,47.4 ,,,
RX04211803,42.8 ,49.9 ,49.0 ,48.0 ,49.8 ,53.2 ,52.8 ,51.8 ,54.5 ,51.3 ,41.6 ,45.0 ,53.0 ,56.6 ,50.9 ,,,
RX04211804,53.8 ,49.5 ,48.5 ,47.1 ,55.2 ,47.9 ,46.3 ,47.8 ,50.9 ,44.6 ,53.8 ,47.6 ,52.0 ,55.9 ,48.9 ,,,
RX04211806,44.8 ,47.2 ,57.6 ,46.1 ,44.4 ,50.0 ,53.0 ,51.5 ,51.7 ,52.3 ,45.8 ,54.0 ,49.3 ,48.5 ,53.6 ,,,
RX04211807,51.5 ,51.7 ,45.1 ,53.6 ,44.3 ,50.8 ,50.7 ,48.1 ,54.5 ,51.3 ,48.4 ,,,,,,,
RX04211808,48.9 ,43.3 ,53.3 ,49.4 ,48.3 ,50.3 ,56.2 ,48.1 ,51.8 ,50.3 ,,,,,,,,
RX04211809,54.2 ,58.4 ,46.2 ,49.3 ,56.1 ,52.7 ,45.4 ,57.1 ,43.7 ,50.9 ,53.4 ,47.5 ,44.3 ,45.7 ,45.1 ,,,
RX04211811,51.1 ,60.3 ,50.1 ,46.8 ,50.5 ,47.0 ,50.4 ,51.5 ,45.9 ,46.1 ,48.0 ,50.7 ,44.8 ,55.4 ,51.5 ,,,
