RX05212701,43.2 ,50.4 ,55.7 ,51.1 ,52.6 ,54.0 ,46.5 ,45.5 ,52.9 ,43.1 ,46.5 ,41.1 ,47.5 ,55.8 ,52.9 ,61.1 ,,
RX05212702,45.4 ,45.1 ,66.9 ,46.5 ,44.0 ,53.4 ,44.0 ,46.4 ,58.9 ,52.9 ,54.6 ,44.6 ,52.1 ,49.2 ,43.3 ,52.6 ,,
RX05212703,49.4 ,52.6 ,48.0 ,51.4 ,53.0 ,41.2 ,46.7 ,46.9 ,51.1 ,52.1 ,63.8 ,42.3 ,51.5 ,55.4 ,48.1 ,46.8 ,,
RX05212704,53.2 ,64.7 ,48.0 ,32.8 ,59.3 ,42.2 ,37.6 ,44.5 ,56.5 ,48.4 ,62.1 ,41.5 ,62.9 ,47.6 ,46.6 ,59.9 ,34.6 ,57.7 
RX05212705,51.0 ,52.6 ,44.8 ,42.7 ,54.0 ,37.8 ,48.0 ,44.0 ,51.2 ,50.6 ,48.1 ,63.2 ,50.8 ,48.7 ,48.0 ,64.5 ,,
RX05212706,39.5 ,45.6 ,49.7 ,45.4 ,52.5 ,54.4 ,49.3 ,52.8 ,52.9 ,52.5 ,43.3 ,47.0 ,49.8 ,64.6 ,49.2 ,51.5 ,,
RX05212707,52.7 ,50.5 ,46.5 ,48.5 ,49.4 ,54.3 ,44.2 ,53.8 ,,,,,,,,,,
RX05212708,48.3 ,58.6 ,49.6 ,56.3 ,46.9 ,57.4 ,41.1 ,58.4 ,54.0 ,45.4 ,45.0 ,43.3 ,47.4 ,47.9 ,49.3 ,51.2 ,,
RX05212709,51.8 ,52.8 ,55.1 ,44.8 ,47.8 ,52.8 ,55.0 ,49.4 ,46.0 ,52.8 ,44.0 ,49.6 ,54.1 ,38.8 ,55.4 ,,,
RX05212710,55.5 ,45.9 ,52.7 ,46.2 ,55.7 ,49.3 ,45.1 ,48.4 ,50.6 ,54.0 ,46.6 ,,,,,,,
RX05212711,45.1 ,45.1 ,54.1 ,49.9 ,54.2 ,47.4 ,46.0 ,47.0 ,53.9 ,61.9 ,47.8 ,52.1 ,54.7 ,52.4 ,39.2 ,43.8 ,55.4 ,
RX05212712,44.2 ,49.1 ,52.4 ,49.5 ,55.4 ,47.7 ,47.8 ,55.4 ,54.1 ,46.9 ,49.0 ,48.4 ,,,,,,
RX07213301,53.3 ,51.1 ,51.0 ,55.6 ,60.9 ,51.5 ,52.1 ,41.4 ,46.0 ,41.8 ,54.0 ,57.2 ,43.4 ,46.0 ,44.2 ,50.4 ,,
RX07213302,52.8 ,48.8 ,53.0 ,48.2 ,47.1 ,50.9 ,39.7 ,48.9 ,45.6 ,48.6 ,53.6 ,58.2 ,50.1 ,52.3 ,55.6 ,46.7 ,,
RX07213303,44.3 ,49.5 ,51.8 ,45.0 ,47.3 ,50.8 ,49.9 ,57.8 ,51.5 ,48.6 ,49.1 ,51.5 ,51.3 ,51.7 ,,,,
RX07213305,52.9 ,31.9 ,51.9 ,66.2 ,34.3 ,69.6 ,53.3 ,53.5 ,36.0 ,59.0 ,50.8 ,50.1 ,50.9 ,54.0 ,48.8 ,49.4 ,49.5 ,37.9 
RX07213307,53.4 ,46.0 ,46.1 ,42.9 ,51.4 ,56.3 ,52.0 ,50.5 ,49.0 ,47.4 ,51.8 ,50.9 ,52.1 ,56.6 ,42.7 ,50.8 ,,
RX07213309,56.6 ,48.3 ,51.6 ,52.3 ,46.1 ,45.3 ,50.8 ,49.6 ,49.5 ,,,,,,,,,
RX07213310,50.5 ,53.9 ,49.9 ,54.7 ,49.7 ,47.4 ,41.8 ,49.6 ,52.9 ,51.0 ,54.9 ,43.5 ,53.4 ,49.5 ,51.5 ,45.7 ,,
RX07213311,55.4 ,48.1 ,44.0 ,49.6 ,51.1 ,48.3 ,47.2 ,50.9 ,47.5 ,50.1 ,57.8 ,50.1 ,,,,,,
RX07213312,44.0 ,57.3 ,49.9 ,50.1 ,48.2 ,50.4 ,47.9 ,49.2 ,40.5 ,43.6 ,54.6 ,50.2 ,56.0 ,48.6 ,62.7 ,46.9 ,,
RX04212301,43.3 ,45.1 ,51.3 ,48.9 ,42.6 ,48.0 ,50.1 ,55.1 ,45.4 ,54.6 ,50.3 ,49.9 ,64.1 ,48.5 ,52.8 ,,,
RX04212302,49.9 ,49.5 ,49.6 ,47.8 ,42.6 ,52.2 ,48.0 ,45.3 ,47.7 ,65.0 ,49.5 ,50.6 ,51.3 ,51.1 ,,,,
RX04212304,50.1 ,52.2 ,44.0 ,51.4 ,50.0 ,48.0 ,47.4 ,51.1 ,48.2 ,47.4 ,54.0 ,48.6 ,57.6 ,50.7 ,49.2 ,,,
RX04212306,45.3 ,51.1 ,53.4 ,41.8 ,55.4 ,43.6 ,47.8 ,48.0 ,53.1 ,50.0 ,50.0 ,49.4 ,54.4 ,50.4 ,54.2 ,52.1 ,,
RX04212307,51.6 ,50.0 ,50.5 ,55.1 ,48.2 ,56.3 ,42.4 ,45.7 ,57.2 ,52.4 ,47.6 ,49.6 ,48.5 ,46.2 ,48.6 ,,,
RX04212309,43.8 ,52.7 ,56.6 ,55.5 ,45.2 ,50.7 ,45.0 ,48.1 ,48.7 ,51.2 ,52.7 ,50.0 ,,,,,,
RX04212310,45.9 ,45.0 ,52.4 ,52.5 ,55.2 ,52.3 ,46.9 ,51.2 ,46.2 ,44.4 ,51.8 ,49.4 ,50.5 ,53.8 ,52.5 ,,,
RX04212311,48.7 ,49.1 ,41.0 ,55.8 ,49.3 ,54.1 ,46.3 ,53.4 ,51.8 ,55.5 ,53.3 ,52.1 ,38.8 ,50.8 ,49.8 ,,,
RX04212312,48.2 ,50.1 ,55.3 ,51.2 ,48.3 ,51.2 ,46.1 ,49.5 ,,,,,,,,,,
