RX05212601,47.7 ,44.2 ,49.7 ,50.9 ,50.3 ,40.1 ,50.3 ,51.4 ,50.3 ,52.8 ,56.2 ,54.5 ,52.0 ,37.5 ,60.9 ,51.3 ,,
RX05212602,39.6 ,52.0 ,47.7 ,51.2 ,53.8 ,50.3 ,59.3 ,48.9 ,45.6 ,49.0 ,51.3 ,47.4 ,40.1 ,49.5 ,53.8 ,60.5 ,,
RX05212604,47.8 ,48.8 ,48.5 ,58.6 ,61.2 ,51.7 ,46.2 ,52.5 ,47.6 ,39.9 ,50.4 ,49.5 ,48.4 ,53.8 ,45.1 ,,,
RX05212605,56.2 ,50.8 ,41.1 ,46.9 ,57.2 ,54.6 ,47.7 ,46.6 ,46.5 ,67.4 ,46.8 ,53.5 ,48.6 ,41.4 ,46.6 ,48.2 ,,
RX05212606,43.7 ,48.7 ,54.7 ,44.0 ,51.9 ,56.1 ,49.7 ,56.5 ,54.2 ,47.2 ,53.1 ,53.8 ,40.4 ,53.5 ,38.8 ,53.7 ,,
RX05212607,48.1 ,52.2 ,62.3 ,52.5 ,44.5 ,49.8 ,44.1 ,59.9 ,37.2 ,53.4 ,44.3 ,65.0 ,63.1 ,55.8 ,47.0 ,57.1 ,28.3 ,
RX05212608,52.6 ,48.3 ,50.1 ,52.8 ,50.4 ,50.1 ,45.5 ,50.0 ,,,,,,,,,,
RX05212609,53.6 ,45.5 ,47.5 ,71.7 ,50.7 ,68.4 ,49.5 ,41.0 ,39.0 ,48.3 ,57.3 ,55.8 ,38.2 ,60.0 ,41.8 ,42.8 ,36.2 ,52.7 
RX05212610,48.4 ,48.7 ,50.7 ,51.6 ,41.8 ,51.5 ,49.3 ,47.6 ,51.2 ,50.1 ,68.0 ,44.8 ,47.1 ,48.4 ,51.8 ,49.0 ,,
RX05212611,37.0 ,36.4 ,47.5 ,46.2 ,45.3 ,41.8 ,52.2 ,67.6 ,28.8 ,51.7 ,57.5 ,48.8 ,55.3 ,56.6 ,53.6 ,49.6 ,66.1 ,58.1 
RX05212612,55.1 ,50.0 ,50.3 ,50.9 ,49.7 ,41.3 ,50.2 ,52.9 ,51.1 ,50.4 ,48.7 ,49.4 ,,,,,,
RX07213201,50.2 ,44.3 ,50.6 ,52.1 ,52.1 ,51.6 ,46.5 ,52.5 ,43.0 ,53.4 ,53.1 ,46.2 ,54.8 ,49.5 ,,,,
RX07213202,46.3 ,55.7 ,45.7 ,44.8 ,57.2 ,49.2 ,45.4 ,47.7 ,53.5 ,49.7 ,46.7 ,51.7 ,61.4 ,46.8 ,49.7 ,48.5 ,,
RX07213203,46.6 ,52.8 ,54.4 ,48.5 ,47.6 ,45.1 ,50.4 ,44.5 ,45.3 ,59.0 ,56.8 ,52.6 ,46.4 ,,,,,
RX07213204,48.2 ,44.8 ,66.8 ,42.1 ,39.9 ,55.7 ,70.1 ,52.0 ,49.2 ,47.6 ,38.5 ,60.9 ,39.9 ,60.6 ,48.7 ,56.5 ,34.9 ,43.5 
RX07213205,46.2 ,48.9 ,50.6 ,54.6 ,54.1 ,46.7 ,54.0 ,45.1 ,,,,,,,,,,
RX07213206,50.6 ,46.1 ,57.7 ,48.6 ,52.4 ,48.7 ,44.2 ,49.6 ,47.0 ,43.8 ,57.4 ,48.9 ,48.4 ,52.4 ,55.5 ,48.7 ,,
RX07213207,46.2 ,51.3 ,53.1 ,41.0 ,52.4 ,59.6 ,54.5 ,48.2 ,48.9 ,46.9 ,48.0 ,,,,,,,
RX07213208,50.5 ,55.1 ,52.0 ,52.3 ,49.8 ,47.7 ,41.9 ,50.6 ,,,,,,,,,,
RX07213210,50.2 ,59.5 ,51.8 ,48.0 ,50.2 ,49.9 ,49.5 ,50.9 ,45.7 ,46.5 ,47.8 ,51.0 ,49.1 ,,,,,
RX07213211,49.6 ,49.1 ,45.7 ,54.4 ,46.8 ,48.2 ,44.4 ,49.5 ,53.9 ,39.3 ,49.6 ,46.7 ,54.7 ,61.4 ,56.6 ,,,
RX04212201,47.1 ,47.4 ,52.7 ,46.2 ,42.4 ,42.4 ,50.3 ,65.7 ,48.5 ,50.6 ,57.7 ,51.0 ,50.6 ,47.8 ,49.6 ,,,
RX04212202,47.2 ,50.1 ,50.5 ,47.5 ,47.3 ,51.8 ,46.4 ,50.2 ,40.0 ,50.9 ,55.6 ,46.5 ,56.0 ,63.7 ,52.8 ,43.6 ,,
RX04212203,46.2 ,54.8 ,45.7 ,51.7 ,44.9 ,49.6 ,55.0 ,52.0 ,51.3 ,55.9 ,50.8 ,45.5 ,42.1 ,54.5 ,,,,
RX04212206,43.2 ,57.7 ,54.5 ,52.5 ,49.2 ,39.8 ,52.0 ,48.1 ,60.7 ,54.3 ,52.8 ,46.7 ,46.7 ,45.0 ,46.8 ,,,
RX04212208,55.6 ,55.5 ,52.1 ,44.6 ,50.2 ,53.6 ,51.5 ,47.0 ,49.1 ,46.6 ,45.6 ,49.3 ,51.2 ,50.4 ,47.7 ,,,
RX04212209,54.2 ,47.6 ,46.1 ,49.2 ,52.1 ,44.7 ,46.5 ,52.1 ,50.0 ,51.9 ,49.5 ,58.5 ,54.2 ,43.4 ,,,,
RX04212210,51.3 ,48.2 ,52.2 ,46.8 ,46.9 ,43.9 ,54.3 ,56.9 ,46.7 ,57.8 ,51.4 ,48.9 ,48.9 ,50.2 ,45.6 ,,,
RX04212212,51.2 ,49.3 ,44.3 ,53.0 ,40.2 ,54.6 ,50.2 ,45.9 ,46.7 ,56.6 ,53.5 ,50.9 ,52.9 ,50.0 ,50.8 ,,,
