RX05212501,42.4 ,46.4 ,47.7 ,58.8 ,59.3 ,48.5 ,57.1 ,42.7 ,48.6 ,49.6 ,50.8 ,56.1 ,48.9 ,43.1 ,,,,
RX05212502,46.8 ,49.5 ,68.5 ,46.3 ,49.2 ,51.3 ,53.2 ,54.9 ,44.5 ,50.1 ,51.7 ,50.7 ,53.2 ,42.0 ,38.2 ,49.8 ,,
RX05212503,54.4 ,59.6 ,47.6 ,42.7 ,44.8 ,54.8 ,50.7 ,40.2 ,56.1 ,55.0 ,45.9 ,51.3 ,45.9 ,47.2 ,52.6 ,51.1 ,,
RX05212504,48.5 ,49.5 ,50.1 ,48.2 ,46.1 ,48.9 ,51.9 ,57.3 ,48.1 ,52.4 ,45.2 ,53.9 ,,,,,,
RX05212505,56.6 ,51.2 ,43.1 ,53.7 ,49.5 ,47.5 ,46.7 ,52.0 ,46.8 ,43.3 ,39.5 ,54.0 ,51.4 ,49.3 ,68.4 ,47.0 ,,
RX05212506,44.9 ,44.4 ,43.1 ,46.9 ,49.8 ,50.0 ,56.6 ,51.3 ,50.5 ,50.4 ,51.5 ,50.7 ,51.4 ,58.7 ,49.8 ,,,
RX05212507,47.3 ,53.5 ,45.6 ,48.6 ,47.7 ,51.9 ,47.9 ,52.2 ,53.3 ,49.5 ,46.8 ,55.3 ,50.4 ,,,,,
RX05212508,52.3 ,52.7 ,43.1 ,58.7 ,51.8 ,50.4 ,43.7 ,47.7 ,51.9 ,50.5 ,48.7 ,48.4 ,,,,,,
RX05212509,59.3 ,48.7 ,42.3 ,42.5 ,44.9 ,48.4 ,48.6 ,48.7 ,55.5 ,60.4 ,41.7 ,53.8 ,44.9 ,57.9 ,55.1 ,47.1 ,,
RX05212510,47.0 ,47.3 ,52.3 ,51.4 ,50.4 ,53.3 ,54.6 ,48.7 ,50.5 ,47.0 ,47.8 ,,,,,,,
RX05212511,53.3 ,51.5 ,49.3 ,46.3 ,48.3 ,53.7 ,43.2 ,53.6 ,56.2 ,54.4 ,50.7 ,44.6 ,47.1 ,47.9 ,,,,
RX05212512,45.1 ,48.3 ,50.5 ,44.0 ,49.4 ,53.0 ,56.9 ,52.2 ,54.9 ,43.6 ,45.8 ,43.5 ,50.0 ,52.8 ,59.4 ,50.4 ,,
RX07213101,45.7 ,45.4 ,57.2 ,54.4 ,51.6 ,50.9 ,46.5 ,49.2 ,47.6 ,51.0 ,55.7 ,47.3 ,41.8 ,55.8 ,,,,
RX07213102,44.2 ,50.6 ,44.7 ,45.1 ,52.3 ,53.4 ,57.3 ,53.8 ,46.4 ,61.5 ,43.0 ,52.6 ,45.3 ,50.3 ,50.1 ,49.4 ,,
RX07213104,50.1 ,51.0 ,48.2 ,51.2 ,55.2 ,45.0 ,47.2 ,41.1 ,50.2 ,51.1 ,60.7 ,49.9 ,49.3 ,50.3 ,49.3 ,,,
RX07213105,54.2 ,63.1 ,44.3 ,45.2 ,48.8 ,48.3 ,47.4 ,43.6 ,62.2 ,47.6 ,51.1 ,46.6 ,48.0 ,43.2 ,52.9 ,53.5 ,,
RX07213107,51.2 ,49.4 ,52.1 ,45.3 ,52.6 ,49.4 ,,,,,,,,,,,,
RX07213108,46.7 ,53.9 ,49.4 ,47.5 ,45.7 ,52.1 ,49.1 ,58.0 ,52.6 ,51.6 ,50.7 ,42.8 ,,,,,,
RX07213109,44.8 ,49.4 ,49.2 ,56.8 ,42.9 ,48.0 ,50.9 ,60.1 ,49.8 ,48.1 ,,,,,,,,
RX07213110,53.4 ,52.5 ,46.0 ,44.4 ,49.5 ,46.1 ,50.4 ,57.6 ,,,,,,,,,,
RX07213112,57.9 ,50.3 ,42.5 ,47.3 ,45.4 ,51.6 ,48.4 ,57.6 ,50.6 ,61.4 ,50.7 ,42.1 ,42.3 ,46.5 ,59.8 ,45.5 ,,
RX04212102,46.5 ,53.2 ,52.6 ,56.5 ,48.8 ,49.6 ,57.0 ,51.8 ,44.1 ,49.8 ,44.2 ,45.1 ,47.2 ,54.6 ,49.2 ,,,
RX04212103,56.6 ,52.0 ,46.4 ,48.5 ,48.9 ,48.4 ,52.6 ,48.5 ,51.9 ,51.1 ,50.3 ,44.1 ,47.7 ,54.5 ,48.5 ,,,
RX04212106,41.0 ,51.2 ,55.0 ,43.4 ,48.3 ,50.9 ,43.8 ,48.9 ,54.2 ,58.4 ,46.3 ,53.1 ,52.9 ,48.7 ,46.8 ,57.0 ,,
RX04212107,54.0 ,55.1 ,51.0 ,52.4 ,44.2 ,47.7 ,42.5 ,50.9 ,52.2 ,,,,,,,,,
RX04212109,55.7 ,51.0 ,53.4 ,41.6 ,55.0 ,48.5 ,52.7 ,43.5 ,48.6 ,48.4 ,43.0 ,56.6 ,52.5 ,50.3 ,49.2 ,,,
RX04212110,48.0 ,48.9 ,49.1 ,53.4 ,46.6 ,57.0 ,52.1 ,43.7 ,56.8 ,51.0 ,47.3 ,55.0 ,54.0 ,46.6 ,47.8 ,42.8 ,,
RX04212111,50.6 ,52.5 ,46.8 ,46.6 ,55.1 ,48.1 ,52.1 ,50.5 ,47.6 ,,,,,,,,,
RX04212112,48.5 ,54.3 ,43.9 ,50.6 ,50.3 ,48.3 ,50.0 ,54.5 ,50.2 ,57.8 ,48.7 ,45.8 ,47.2 ,,,,,
