RX06243701,57.3 ,50.0 ,52.1 ,51.2 ,53.5 ,50.0 ,50.7 ,42.6 ,47.1 ,41.7 ,49.0 ,48.1 ,47.8 ,59.1 ,46.6 ,53.1 ,,
RX06243702,42.5 ,45.2 ,49.7 ,50.4 ,49.9 ,50.2 ,48.9 ,47.6 ,57.8 ,55.8 ,50.8 ,55.2 ,46.1 ,,,,,
RX06243703,52.9 ,47.8 ,57.5 ,48.9 ,46.5 ,47.4 ,50.7 ,45.5 ,43.6 ,59.8 ,47.1 ,52.6 ,49.6 ,43.1 ,57.0 ,,,
RX06243704,44.2 ,50.7 ,45.6 ,51.7 ,62.8 ,50.9 ,51.0 ,48.6 ,48.5 ,50.5 ,46.8 ,48.7 ,,,,,,
RX06243705,45.1 ,54.1 ,49.2 ,51.3 ,54.6 ,41.0 ,48.4 ,53.7 ,53.8 ,41.7 ,50.1 ,48.6 ,55.5 ,54.3 ,48.1 ,50.5 ,,
RX06243706,48.4 ,51.8 ,47.7 ,51.5 ,51.9 ,48.7 ,49.3 ,48.2 ,52.6 ,,,,,,,,,
RX06243708,47.7 ,60.0 ,51.0 ,51.2 ,44.7 ,45.0 ,48.8 ,51.2 ,51.4 ,51.3 ,45.3 ,52.4 ,,,,,,
RX06243709,49.8 ,42.5 ,47.2 ,54.3 ,54.2 ,52.1 ,,,,,,,,,,,,
RX06243710,54.2 ,52.0 ,51.3 ,49.7 ,47.6 ,50.5 ,50.8 ,48.2 ,50.2 ,47.5 ,59.8 ,42.0 ,47.1 ,49.1 ,,,,
RX06243712,41.9 ,50.0 ,51.8 ,46.2 ,56.0 ,54.2 ,53.2 ,52.5 ,49.1 ,45.0 ,55.1 ,55.6 ,42.8 ,47.3 ,49.3 ,,,
RX09242701,47.4 ,58.8 ,51.9 ,49.8 ,50.9 ,45.3 ,58.4 ,42.9 ,49.5 ,50.6 ,44.6 ,50.6 ,48.3 ,54.6 ,48.0 ,48.6 ,,
RX09242702,49.3 ,59.6 ,45.3 ,52.3 ,43.3 ,54.1 ,45.8 ,62.8 ,54.3 ,55.2 ,43.1 ,48.7 ,54.7 ,41.8 ,45.4 ,44.4 ,,
RX09242703,48.9 ,54.3 ,52.5 ,53.6 ,56.2 ,47.3 ,49.3 ,42.9 ,55.2 ,46.1 ,54.1 ,48.0 ,43.6 ,48.4 ,50.4 ,49.0 ,,
RX09242704,59.5 ,57.2 ,47.2 ,42.9 ,68.2 ,58.7 ,41.4 ,55.5 ,37.4 ,58.5 ,56.5 ,37.4 ,48.7 ,33.2 ,60.6 ,39.6 ,43.8 ,53.7 
RX09242705,35.1 ,51.5 ,53.6 ,53.1 ,48.5 ,49.4 ,58.3 ,37.9 ,58.3 ,49.4 ,48.6 ,47.6 ,50.8 ,45.0 ,57.5 ,55.4 ,,
RX09242706,46.8 ,55.6 ,49.0 ,48.8 ,52.6 ,49.1 ,53.1 ,55.3 ,46.5 ,44.1 ,51.1 ,40.5 ,55.2 ,52.0 ,50.4 ,,,
RX09242708,46.0 ,52.0 ,51.9 ,43.3 ,51.1 ,51.9 ,51.6 ,53.0 ,49.7 ,52.3 ,48.7 ,48.4 ,,,,,,
RX09242709,48.0 ,53.9 ,40.3 ,49.0 ,51.4 ,53.8 ,50.1 ,53.5 ,48.6 ,52.2 ,49.2 ,,,,,,,
RX09242710,45.6 ,43.7 ,49.9 ,54.3 ,53.6 ,48.0 ,50.2 ,45.9 ,49.6 ,51.6 ,45.0 ,45.3 ,61.9 ,52.4 ,53.0 ,,,
RX09242711,37.4 ,48.1 ,53.8 ,55.3 ,57.9 ,45.3 ,45.4 ,49.5 ,50.5 ,52.0 ,47.7 ,50.6 ,54.8 ,48.1 ,54.6 ,48.8 ,,
RX09242712,51.1 ,50.5 ,46.0 ,49.0 ,52.4 ,54.0 ,45.8 ,46.7 ,48.7 ,55.7 ,,,,,,,,
RX03241301,60.5 ,46.0 ,47.5 ,44.1 ,51.5 ,50.0 ,54.7 ,57.1 ,50.2 ,48.4 ,44.0 ,45.9 ,52.3 ,50.8 ,43.1 ,53.8 ,,
RX03241302,56.9 ,44.8 ,47.5 ,52.8 ,50.4 ,47.0 ,46.4 ,47.0 ,56.3 ,60.5 ,50.8 ,46.5 ,49.6 ,53.6 ,45.3 ,44.5 ,,
RX03241303,44.3 ,48.3 ,46.4 ,52.3 ,48.0 ,53.4 ,58.3 ,46.2 ,53.9 ,51.8 ,53.5 ,49.1 ,54.6 ,49.5 ,40.3 ,,,
RX03241304,47.0 ,45.4 ,48.8 ,52.1 ,55.8 ,43.8 ,49.4 ,49.8 ,48.2 ,44.6 ,47.3 ,54.5 ,46.2 ,54.9 ,59.1 ,53.1 ,,
RX03241305,50.8 ,48.1 ,51.1 ,43.5 ,47.2 ,53.5 ,46.0 ,59.1 ,43.6 ,45.4 ,47.2 ,58.8 ,53.2 ,50.9 ,50.6 ,50.8 ,,
RX03241306,52.7 ,44.9 ,64.4 ,44.5 ,48.2 ,49.6 ,50.9 ,50.0 ,57.7 ,49.0 ,50.4 ,47.4 ,44.6 ,49.6 ,44.0 ,52.0 ,,
RX03241307,47.2 ,64.2 ,49.5 ,49.6 ,55.8 ,46.6 ,43.8 ,49.2 ,48.7 ,49.5 ,46.9 ,47.2 ,41.5 ,56.4 ,54.1 ,49.8 ,,
RX03241308,57.3 ,51.7 ,42.2 ,49.8 ,45.5 ,45.3 ,49.4 ,49.7 ,49.6 ,56.3 ,44.5 ,54.4 ,49.3 ,53.4 ,51.5 ,,,
RX03241309,43.2 ,56.5 ,49.3 ,52.6 ,49.6 ,51.8 ,52.2 ,51.7 ,49.4 ,50.1 ,49.5 ,54.5 ,43.4 ,48.5 ,41.4 ,56.5 ,,
RX03241310,46.6 ,48.5 ,54.5 ,52.0 ,48.1 ,50.4 ,47.2 ,53.6 ,47.2 ,47.0 ,52.8 ,43.8 ,49.8 ,52.9 ,55.7 ,,,
RX03241311,48.5 ,47.9 ,55.0 ,43.4 ,52.6 ,46.5 ,56.5 ,48.0 ,48.9 ,57.5 ,50.8 ,55.9 ,58.0 ,35.5 ,49.9 ,45.0 ,,
RX03241312,58.1 ,48.6 ,51.5 ,39.8 ,55.1 ,49.3 ,52.8 ,48.9 ,48.3 ,49.1 ,46.2 ,51.0 ,51.5 ,52.0 ,47.9 ,,,
