RX05242101,37.2 ,54.1 ,54.1 ,53.3 ,42.7 ,54.5 ,51.2 ,51.0 ,43.9 ,52.6 ,53.1 ,55.1 ,49.0 ,48.6 ,52.7 ,47.0 ,,
RX05242102,46.7 ,60.6 ,58.6 ,52.0 ,53.7 ,49.2 ,49.4 ,48.3 ,46.0 ,44.1 ,47.9 ,46.9 ,55.7 ,51.1 ,42.8 ,47.0 ,,
RX05242103,45.8 ,60.8 ,49.0 ,53.7 ,46.1 ,47.4 ,47.1 ,52.4 ,50.5 ,57.2 ,44.2 ,50.6 ,42.0 ,57.9 ,41.8 ,53.7 ,,
RX05242104,41.1 ,58.2 ,56.8 ,44.6 ,46.4 ,42.9 ,47.3 ,55.8 ,65.8 ,61.3 ,65.4 ,45.7 ,47.6 ,61.9 ,38.9 ,49.1 ,40.9 ,30.3 
RX05242105,60.6 ,32.9 ,52.8 ,59.9 ,55.1 ,60.6 ,39.7 ,56.4 ,47.0 ,55.2 ,66.9 ,45.5 ,43.5 ,48.0 ,56.9 ,44.9 ,29.9 ,44.2 
RX05242106,47.9 ,53.1 ,46.8 ,52.3 ,57.0 ,45.8 ,43.7 ,58.6 ,50.0 ,44.2 ,55.4 ,52.3 ,51.9 ,50.1 ,48.4 ,42.5 ,,
RX05242107,50.1 ,45.3 ,52.0 ,44.7 ,53.0 ,49.2 ,52.7 ,47.1 ,45.6 ,47.5 ,50.4 ,49.4 ,57.7 ,48.4 ,55.4 ,51.4 ,,
RX05242108,51.8 ,55.4 ,47.1 ,54.5 ,47.6 ,47.3 ,54.5 ,47.1 ,45.0 ,49.5 ,,,,,,,,
RX05242110,58.8 ,55.4 ,53.6 ,47.5 ,53.0 ,49.9 ,56.6 ,39.4 ,41.1 ,42.4 ,51.8 ,37.5 ,48.6 ,72.5 ,43.7 ,61.3 ,30.2 ,56.6 
RX05242111,48.1 ,53.2 ,42.1 ,42.8 ,47.2 ,50.7 ,45.5 ,53.4 ,44.5 ,53.0 ,57.6 ,48.4 ,53.1 ,52.7 ,49.7 ,58.1 ,,
RX05242112,41.9 ,49.2 ,49.6 ,48.5 ,48.9 ,47.8 ,54.4 ,48.4 ,54.1 ,57.5 ,42.4 ,58.0 ,44.3 ,48.3 ,55.8 ,50.9 ,,
RX08243102,42.3 ,53.0 ,48.7 ,44.5 ,44.7 ,52.4 ,47.9 ,52.3 ,48.1 ,46.0 ,64.0 ,53.8 ,44.4 ,62.4 ,47.3 ,48.2 ,,
RX08243105,47.1 ,54.1 ,47.0 ,46.3 ,53.1 ,47.9 ,58.1 ,46.2 ,49.2 ,50.9 ,,,,,,,,
RX08243108,50.2 ,54.1 ,50.4 ,44.4 ,47.9 ,48.8 ,50.9 ,53.1 ,48.6 ,51.5 ,50.1 ,,,,,,,
RX03241501,46.7 ,45.9 ,50.7 ,50.2 ,50.3 ,41.6 ,46.0 ,45.7 ,56.1 ,50.3 ,49.3 ,61.3 ,48.5 ,53.8 ,57.0 ,46.6 ,,
RX03241502,60.5 ,55.6 ,46.1 ,65.2 ,47.0 ,47.7 ,46.3 ,52.4 ,48.4 ,48.2 ,49.0 ,42.7 ,52.2 ,38.5 ,50.2 ,50.1 ,,
RX03241503,45.8 ,51.7 ,50.5 ,53.1 ,55.1 ,50.3 ,51.4 ,50.1 ,54.4 ,48.1 ,55.5 ,50.4 ,44.2 ,47.5 ,41.8 ,,,
RX03241506,50.1 ,46.7 ,53.3 ,52.4 ,48.7 ,50.7 ,50.4 ,49.9 ,47.9 ,,,,,,,,,
RX03241507,49.5 ,45.9 ,50.1 ,51.1 ,50.7 ,52.6 ,57.7 ,43.6 ,55.7 ,50.5 ,44.7 ,51.2 ,56.9 ,47.1 ,47.0 ,45.6 ,,
RX03241508,48.8 ,48.8 ,47.1 ,52.4 ,50.2 ,54.4 ,54.9 ,48.7 ,46.2 ,53.4 ,45.3 ,49.8 ,,,,,,
RX03241509,48.8 ,49.7 ,47.1 ,51.9 ,50.5 ,51.5 ,52.3 ,50.2 ,52.9 ,51.9 ,51.1 ,48.2 ,45.0 ,48.9 ,,,,
RX03241510,49.6 ,56.1 ,49.6 ,54.7 ,49.0 ,51.5 ,46.3 ,48.4 ,49.6 ,46.4 ,52.9 ,50.9 ,48.8 ,47.9 ,48.4 ,,,
RX03241511,52.9 ,48.9 ,50.4 ,43.3 ,47.0 ,48.6 ,41.8 ,52.9 ,49.1 ,52.4 ,52.3 ,54.3 ,55.7 ,46.0 ,47.8 ,56.7 ,,
RX03241512,43.7 ,52.5 ,47.7 ,55.4 ,51.9 ,53.6 ,56.7 ,38.6 ,47.6 ,49.3 ,49.1 ,50.2 ,50.2 ,50.8 ,52.7 ,,,
