RX06243601,56.5 ,50.0 ,46.1 ,48.5 ,47.4 ,51.9 ,44.9 ,48.6 ,46.8 ,48.8 ,48.4 ,52.2 ,52.5 ,60.6 ,52.4 ,44.4 ,,
RX06243602,50.8 ,51.9 ,44.3 ,54.9 ,49.2 ,44.3 ,51.8 ,52.6 ,50.8 ,46.2 ,53.5 ,47.2 ,51.7 ,50.9 ,,,,
RX06243603,37.8 ,45.0 ,57.3 ,50.1 ,50.6 ,48.9 ,38.7 ,52.8 ,55.4 ,49.7 ,49.4 ,51.7 ,56.5 ,56.9 ,45.7 ,53.4 ,,
RX06243604,56.5 ,51.1 ,54.0 ,54.6 ,55.0 ,41.1 ,49.9 ,43.2 ,59.8 ,44.4 ,45.5 ,51.2 ,42.2 ,53.8 ,54.5 ,43.3 ,,
RX06243605,38.1 ,51.4 ,39.2 ,52.1 ,60.0 ,52.9 ,47.2 ,50.2 ,63.3 ,69.1 ,53.7 ,57.2 ,55.4 ,50.8 ,48.0 ,45.8 ,26.6 ,39.3 
RX06243606,45.3 ,44.9 ,51.1 ,58.8 ,45.4 ,47.1 ,50.9 ,52.5 ,48.6 ,46.3 ,42.7 ,58.5 ,50.7 ,51.7 ,56.1 ,49.5 ,,
RX06243607,52.6 ,52.5 ,50.6 ,53.4 ,52.1 ,54.0 ,45.4 ,51.5 ,50.2 ,46.8 ,50.0 ,43.5 ,47.6 ,,,,,
RX06243608,53.6 ,52.4 ,46.1 ,54.3 ,53.5 ,43.8 ,44.8 ,51.5 ,,,,,,,,,,
RX06243610,55.1 ,62.1 ,45.4 ,46.4 ,55.4 ,49.8 ,51.8 ,46.5 ,48.6 ,43.7 ,47.8 ,47.4 ,49.6 ,50.7 ,49.8 ,,,
RX06243611,46.3 ,44.6 ,51.5 ,47.9 ,48.8 ,50.1 ,48.1 ,53.6 ,48.4 ,52.5 ,53.8 ,55.5 ,50.3 ,48.7 ,,,,
RX06243612,48.6 ,50.7 ,54.1 ,52.0 ,45.5 ,47.9 ,57.6 ,48.0 ,46.1 ,47.1 ,43.8 ,52.3 ,56.2 ,,,,,
RX09242601,60.2 ,48.4 ,63.4 ,46.9 ,45.5 ,54.2 ,40.1 ,50.0 ,51.7 ,45.9 ,56.4 ,44.5 ,48.2 ,49.3 ,50.2 ,45.2 ,,
RX09242602,44.6 ,48.1 ,45.0 ,45.5 ,56.0 ,49.6 ,48.0 ,54.9 ,47.3 ,48.9 ,53.0 ,48.0 ,54.9 ,53.5 ,47.3 ,55.3 ,,
RX09242603,50.9 ,51.5 ,44.7 ,50.1 ,55.3 ,46.3 ,44.7 ,47.7 ,53.3 ,49.2 ,43.7 ,53.8 ,55.9 ,47.7 ,53.9 ,51.2 ,,
RX09242604,49.2 ,47.0 ,53.3 ,43.8 ,50.3 ,49.8 ,56.8 ,50.6 ,45.1 ,52.1 ,46.5 ,51.3 ,56.3 ,47.9 ,,,,
RX09242605,53.8 ,49.5 ,46.6 ,54.2 ,56.4 ,45.2 ,54.9 ,46.9 ,56.8 ,49.7 ,44.3 ,51.4 ,40.9 ,45.9 ,54.0 ,49.6 ,,
RX09242606,57.8 ,45.4 ,54.3 ,48.6 ,48.7 ,45.4 ,47.5 ,52.4 ,49.7 ,50.2 ,,,,,,,,
RX09242607,51.6 ,49.0 ,48.9 ,48.8 ,49.1 ,49.0 ,52.7 ,50.0 ,50.8 ,,,,,,,,,
RX09242608,44.5 ,48.0 ,48.1 ,52.2 ,51.7 ,51.6 ,54.5 ,46.4 ,49.2 ,48.6 ,55.3 ,,,,,,,
RX09242609,48.5 ,48.5 ,49.4 ,54.1 ,50.0 ,48.7 ,49.0 ,51.8 ,,,,,,,,,,
RX09242610,46.5 ,47.9 ,52.9 ,50.6 ,56.8 ,48.8 ,48.2 ,49.1 ,51.1 ,41.3 ,46.3 ,47.3 ,55.2 ,47.1 ,52.5 ,58.5 ,,
RX09242611,33.9 ,74.1 ,50.1 ,50.3 ,41.2 ,47.7 ,44.7 ,45.7 ,71.0 ,55.3 ,56.5 ,53.5 ,49.3 ,43.5 ,42.3 ,49.5 ,39.8 ,51.6 
RX09242612,46.6 ,58.6 ,54.5 ,52.8 ,45.7 ,49.3 ,46.4 ,52.4 ,51.0 ,47.4 ,52.7 ,49.2 ,43.4 ,,,,,
RX03241201,46.9 ,48.3 ,49.0 ,44.3 ,46.5 ,57.7 ,52.2 ,54.8 ,49.4 ,54.8 ,53.1 ,51.2 ,42.0 ,49.6 ,50.3 ,,,
RX03241202,50.5 ,54.5 ,45.1 ,42.8 ,47.1 ,48.4 ,47.8 ,52.7 ,52.6 ,47.4 ,47.6 ,54.9 ,50.4 ,48.1 ,60.4 ,49.6 ,,
RX03241203,52.7 ,44.7 ,49.6 ,48.9 ,48.0 ,47.1 ,45.0 ,53.8 ,47.5 ,45.3 ,49.9 ,56.3 ,50.2 ,51.5 ,59.4 ,,,
RX03241205,49.5 ,57.7 ,40.8 ,43.9 ,47.6 ,46.3 ,63.4 ,49.4 ,52.1 ,50.4 ,48.6 ,51.9 ,53.8 ,46.2 ,54.1 ,44.0 ,,
RX03241206,39.5 ,53.4 ,45.1 ,46.0 ,46.4 ,49.7 ,55.8 ,53.8 ,49.0 ,60.6 ,49.5 ,45.8 ,59.2 ,50.2 ,42.8 ,53.3 ,,
RX03241207,59.6 ,47.6 ,51.2 ,50.4 ,46.7 ,50.2 ,48.1 ,47.7 ,46.8 ,54.8 ,53.0 ,49.0 ,59.0 ,42.2 ,46.6 ,47.0 ,,
RX03241209,54.6 ,46.2 ,51.9 ,48.8 ,51.3 ,48.9 ,47.3 ,56.3 ,47.3 ,47.4 ,52.9 ,47.4 ,49.6 ,,,,,
RX03241210,45.2 ,45.5 ,52.5 ,49.9 ,49.0 ,49.5 ,49.8 ,53.1 ,51.6 ,46.2 ,46.5 ,51.1 ,45.2 ,62.2 ,49.2 ,53.5 ,,
RX03241211,50.5 ,47.1 ,48.3 ,49.8 ,47.3 ,47.2 ,42.2 ,49.7 ,58.2 ,52.0 ,44.6 ,53.6 ,53.7 ,54.6 ,49.8 ,51.4 ,,
RX03241212,51.7 ,49.0 ,49.9 ,51.7 ,53.8 ,45.7 ,47.1 ,52.1 ,46.3 ,48.9 ,47.3 ,49.1 ,51.5 ,55.9 ,,,,
