RX06243801,45.5 ,47.7 ,50.8 ,45.6 ,44.0 ,49.1 ,47.1 ,56.7 ,55.4 ,47.6 ,56.0 ,46.1 ,45.9 ,47.2 ,47.1 ,68.2 ,,
RX06243802,51.2 ,55.1 ,45.0 ,51.8 ,55.4 ,47.8 ,51.2 ,51.6 ,47.6 ,49.2 ,49.4 ,49.5 ,45.8 ,44.5 ,55.3 ,49.6 ,,
RX06243803,50.4 ,52.2 ,50.2 ,48.6 ,50.9 ,52.3 ,46.7 ,58.6 ,47.3 ,44.8 ,51.7 ,54.8 ,51.2 ,44.5 ,45.9 ,,,
RX06243805,50.3 ,43.8 ,46.1 ,53.1 ,46.4 ,51.4 ,45.7 ,50.7 ,47.3 ,62.3 ,51.2 ,47.5 ,47.2 ,57.9 ,47.7 ,51.3 ,,
RX06243806,53.8 ,46.8 ,67.1 ,49.4 ,45.1 ,44.4 ,47.3 ,52.0 ,45.1 ,53.3 ,51.5 ,52.4 ,45.7 ,48.4 ,47.6 ,,,
RX06243807,49.3 ,52.8 ,55.3 ,46.1 ,49.3 ,44.8 ,50.6 ,44.3 ,52.4 ,47.5 ,50.4 ,40.3 ,45.2 ,63.0 ,55.7 ,52.9 ,,
RX06243808,50.8 ,49.9 ,50.4 ,47.5 ,48.7 ,45.3 ,56.4 ,52.5 ,48.6 ,,,,,,,,,
RX06243809,51.2 ,50.2 ,50.4 ,54.6 ,54.8 ,51.8 ,52.9 ,45.0 ,46.7 ,47.4 ,47.9 ,55.4 ,45.1 ,46.8 ,,,,
RX06243811,59.7 ,37.7 ,47.2 ,41.7 ,65.4 ,35.5 ,46.8 ,34.6 ,67.2 ,58.8 ,50.0 ,43.4 ,58.0 ,49.0 ,61.8 ,50.6 ,50.5 ,42.2 
RX06243812,46.2 ,50.9 ,52.9 ,50.8 ,48.0 ,58.2 ,49.4 ,43.0 ,51.5 ,49.0 ,53.0 ,45.3 ,53.0 ,52.8 ,41.2 ,54.7 ,,
RX09242801,49.9 ,48.3 ,45.3 ,50.9 ,48.1 ,43.3 ,56.0 ,58.5 ,40.1 ,53.4 ,53.6 ,48.1 ,46.4 ,50.9 ,58.1 ,49.0 ,,
RX09242802,51.8 ,52.2 ,53.6 ,59.9 ,41.6 ,54.3 ,48.8 ,43.8 ,43.5 ,49.4 ,57.5 ,46.2 ,48.9 ,42.6 ,55.7 ,,,
RX09242803,46.9 ,47.0 ,55.6 ,53.2 ,53.8 ,46.5 ,54.1 ,43.9 ,42.5 ,51.8 ,57.3 ,45.3 ,55.4 ,43.0 ,51.7 ,52.0 ,,
RX09242805,50.0 ,59.2 ,47.2 ,49.1 ,49.4 ,49.9 ,47.3 ,50.4 ,50.3 ,52.1 ,47.6 ,50.6 ,53.0 ,43.6 ,50.0 ,,,
RX09242806,51.6 ,46.0 ,56.1 ,53.1 ,46.7 ,53.6 ,42.8 ,,,,,,,,,,,
RX09242807,49.2 ,50.6 ,52.1 ,53.6 ,48.4 ,39.1 ,52.4 ,56.1 ,52.4 ,57.6 ,53.1 ,38.1 ,55.9 ,54.1 ,45.9 ,41.4 ,50.1 ,
RX09242808,49.9 ,53.6 ,51.8 ,47.8 ,48.0 ,51.9 ,53.4 ,56.5 ,44.3 ,43.6 ,51.3 ,47.8 ,,,,,,
RX09242809,51.5 ,55.4 ,43.5 ,50.6 ,49.6 ,39.2 ,50.6 ,53.6 ,64.8 ,42.1 ,53.9 ,47.8 ,52.3 ,41.5 ,56.4 ,50.1 ,46.9 ,
RX09242810,50.2 ,53.4 ,50.2 ,49.2 ,50.9 ,46.8 ,49.2 ,47.3 ,51.9 ,50.5 ,50.3 ,,,,,,,
RX09242811,51.8 ,44.1 ,50.1 ,52.9 ,52.2 ,39.8 ,44.8 ,48.3 ,57.6 ,61.8 ,50.0 ,50.6 ,50.8 ,43.2 ,55.1 ,46.9 ,,
RX09242812,51.8 ,46.2 ,46.1 ,52.5 ,55.3 ,55.6 ,57.5 ,48.2 ,51.4 ,50.7 ,37.7 ,50.3 ,48.7 ,47.4 ,50.6 ,,,
RX03241401,44.6 ,50.4 ,54.4 ,48.3 ,46.4 ,53.5 ,43.0 ,51.2 ,60.5 ,44.8 ,44.3 ,47.5 ,58.9 ,55.2 ,47.4 ,49.6 ,,
RX03241402,51.2 ,49.1 ,52.1 ,46.9 ,55.5 ,47.4 ,53.7 ,48.3 ,48.6 ,48.8 ,47.1 ,56.6 ,47.9 ,56.0 ,43.1 ,47.5 ,,
RX03241403,52.7 ,56.1 ,47.3 ,51.2 ,44.6 ,54.3 ,51.2 ,45.4 ,50.8 ,46.8 ,49.5 ,48.6 ,50.2 ,54.3 ,47.0 ,,,
RX03241406,52.3 ,42.9 ,52.0 ,47.4 ,43.5 ,51.2 ,53.3 ,51.3 ,52.3 ,52.6 ,51.9 ,47.9 ,52.7 ,48.1 ,50.7 ,,,
RX03241407,56.2 ,43.2 ,44.7 ,49.5 ,52.0 ,46.0 ,45.6 ,54.5 ,51.2 ,50.8 ,47.7 ,50.6 ,50.0 ,53.3 ,50.4 ,54.3 ,,
RX03241408,48.3 ,55.4 ,48.3 ,52.2 ,48.7 ,51.7 ,53.0 ,46.0 ,49.8 ,46.5 ,,,,,,,,
RX03241409,49.5 ,53.0 ,52.2 ,46.1 ,50.3 ,49.9 ,49.7 ,50.6 ,51.4 ,52.6 ,48.5 ,45.0 ,50.1 ,51.2 ,,,,
RX03241411,49.2 ,51.1 ,46.4 ,51.4 ,55.2 ,48.1 ,63.6 ,47.5 ,53.7 ,52.2 ,46.2 ,44.6 ,51.0 ,48.4 ,39.2 ,52.1 ,,
RX03241412,57.5 ,42.6 ,47.1 ,49.0 ,43.2 ,53.5 ,54.7 ,51.4 ,50.9 ,42.2 ,52.5 ,58.1 ,51.7 ,45.4 ,51.8 ,48.4 ,,
