RX06242801,50.5 ,55.2 ,61.4 ,43.6 ,44.4 ,55.4 ,51.5 ,48.4 ,54.6 ,44.3 ,42.5 ,46.1 ,49.2 ,54.8 ,50.4 ,47.7 ,,
RX06242802,45.1 ,43.7 ,45.8 ,50.0 ,63.1 ,48.3 ,46.8 ,49.0 ,45.1 ,53.1 ,49.8 ,53.8 ,50.2 ,46.2 ,52.7 ,57.3 ,,
RX06242803,53.4 ,52.3 ,47.9 ,43.5 ,44.1 ,45.9 ,57.8 ,52.6 ,49.4 ,48.7 ,50.3 ,57.5 ,54.2 ,42.1 ,46.2 ,54.1 ,,
RX06242804,46.5 ,46.0 ,46.3 ,48.7 ,53.2 ,51.9 ,47.9 ,43.8 ,45.2 ,44.0 ,46.9 ,47.5 ,55.8 ,53.5 ,54.8 ,68.0 ,,
RX06242805,50.0 ,50.4 ,53.6 ,40.6 ,56.2 ,50.5 ,57.8 ,52.5 ,48.1 ,57.4 ,44.8 ,56.7 ,51.7 ,36.6 ,45.6 ,47.5 ,,
RX06242806,57.6 ,43.3 ,53.4 ,52.1 ,47.8 ,47.0 ,55.0 ,50.3 ,46.4 ,42.5 ,53.4 ,54.6 ,46.6 ,,,,,
RX06242807,56.4 ,43.4 ,47.5 ,55.9 ,54.0 ,56.2 ,37.0 ,55.5 ,47.3 ,44.8 ,42.4 ,59.8 ,44.5 ,57.1 ,53.1 ,45.1 ,,
RX06242808,57.7 ,46.3 ,49.2 ,52.0 ,52.6 ,49.2 ,48.9 ,44.1 ,,,,,,,,,,
RX06242809,47.0 ,52.7 ,52.0 ,47.1 ,46.7 ,42.0 ,55.9 ,54.6 ,45.5 ,51.9 ,52.1 ,43.0 ,57.2 ,49.5 ,51.2 ,51.7 ,,
RX06242810,51.6 ,50.3 ,53.2 ,44.0 ,41.8 ,48.0 ,51.5 ,47.1 ,54.3 ,47.6 ,50.5 ,48.6 ,52.6 ,48.9 ,62.7 ,47.3 ,,
RX06242811,49.7 ,51.2 ,49.5 ,51.5 ,47.4 ,50.7 ,48.7 ,50.9 ,47.1 ,53.2 ,,,,,,,,
RX09241801,47.0 ,48.1 ,50.9 ,53.2 ,50.2 ,50.1 ,44.9 ,56.6 ,48.6 ,50.4 ,,,,,,,,
RX09241802,49.7 ,54.8 ,61.9 ,48.4 ,46.8 ,55.2 ,47.0 ,42.9 ,46.9 ,46.8 ,49.6 ,61.9 ,46.5 ,48.6 ,46.7 ,46.1 ,,
RX09241803,55.6 ,50.4 ,54.5 ,45.3 ,44.6 ,55.0 ,51.1 ,51.1 ,43.7 ,49.5 ,49.1 ,,,,,,,
RX09241805,50.9 ,43.4 ,52.9 ,52.9 ,48.8 ,52.6 ,51.9 ,58.2 ,48.8 ,45.3 ,45.5 ,49.5 ,49.2 ,,,,,
RX09241806,44.4 ,50.5 ,43.9 ,46.4 ,48.7 ,52.0 ,47.2 ,50.5 ,52.8 ,56.8 ,52.9 ,47.5 ,53.6 ,52.8 ,49.8 ,,,
RX09241808,46.7 ,45.5 ,58.4 ,50.6 ,44.2 ,53.7 ,50.8 ,,,,,,,,,,,
RX09241809,52.7 ,47.1 ,50.5 ,44.8 ,57.7 ,52.9 ,48.2 ,45.6 ,49.8 ,48.1 ,52.6 ,,,,,,,
RX09241810,54.3 ,43.6 ,50.8 ,59.1 ,52.8 ,46.7 ,49.6 ,50.9 ,46.8 ,50.0 ,45.3 ,,,,,,,
RX09241812,48.0 ,53.4 ,51.7 ,51.0 ,49.5 ,48.3 ,47.8 ,50.9 ,47.6 ,43.9 ,58.2 ,47.3 ,48.7 ,53.6 ,,,,
RX07241401,45.8 ,51.9 ,44.5 ,56.2 ,49.4 ,52.4 ,50.8 ,54.5 ,47.4 ,47.7 ,47.9 ,54.0 ,50.5 ,48.7 ,48.4 ,,,
RX07241402,49.4 ,51.7 ,49.0 ,60.8 ,42.9 ,57.2 ,53.7 ,44.9 ,49.4 ,46.0 ,47.2 ,45.6 ,47.5 ,57.2 ,51.1 ,46.3 ,,
RX07241403,43.1 ,49.9 ,57.1 ,54.1 ,45.8 ,67.9 ,54.2 ,50.5 ,62.0 ,51.3 ,53.4 ,57.9 ,43.7 ,31.0 ,55.5 ,53.6 ,41.0 ,28.0 
RX07241404,49.4 ,47.6 ,41.1 ,50.4 ,50.5 ,44.0 ,45.8 ,49.7 ,53.5 ,54.5 ,54.7 ,51.9 ,45.6 ,54.3 ,50.4 ,56.4 ,,
RX07241405,46.4 ,50.0 ,52.3 ,53.1 ,53.8 ,55.5 ,47.4 ,45.6 ,52.3 ,45.3 ,44.7 ,53.1 ,50.7 ,40.9 ,51.3 ,57.6 ,,
RX07241406,48.1 ,48.3 ,47.5 ,50.5 ,50.9 ,51.6 ,43.7 ,53.0 ,57.2 ,48.7 ,50.6 ,,,,,,,
RX07241407,58.0 ,42.6 ,48.8 ,45.3 ,54.0 ,46.9 ,59.0 ,52.9 ,48.9 ,51.1 ,48.7 ,51.7 ,49.9 ,56.0 ,43.0 ,43.2 ,,
RX07241408,49.8 ,50.0 ,48.6 ,49.6 ,48.8 ,52.5 ,52.0 ,46.0 ,48.5 ,54.3 ,,,,,,,,
RX07241409,53.5 ,47.9 ,48.8 ,51.3 ,52.7 ,45.1 ,54.2 ,47.1 ,52.3 ,47.1 ,,,,,,,,
RX07241410,50.6 ,53.9 ,47.9 ,49.1 ,51.3 ,47.8 ,47.7 ,51.4 ,52.0 ,50.6 ,44.6 ,53.1 ,,,,,,
RX07241411,45.4 ,49.9 ,45.4 ,55.4 ,51.8 ,51.2 ,46.5 ,52.6 ,52.5 ,52.6 ,51.5 ,47.8 ,47.4 ,,,,,
RX07241412,57.1 ,49.6 ,51.9 ,46.5 ,45.6 ,53.9 ,64.2 ,53.4 ,47.3 ,42.1 ,49.7 ,49.1 ,42.6 ,52.8 ,49.1 ,45.1 ,,
