RX06242701,48.6 ,59.6 ,44.7 ,55.2 ,44.7 ,52.2 ,50.4 ,44.1 ,54.0 ,48.3 ,49.8 ,45.5 ,46.5 ,42.2 ,50.2 ,63.9 ,,
RX06242702,46.7 ,45.3 ,58.3 ,54.7 ,58.7 ,39.7 ,47.0 ,49.2 ,48.9 ,57.8 ,52.3 ,51.6 ,45.9 ,44.7 ,48.6 ,50.6 ,,
RX06242703,55.3 ,53.0 ,57.1 ,41.3 ,47.1 ,55.2 ,60.5 ,50.1 ,47.6 ,47.2 ,49.7 ,38.3 ,37.8 ,57.1 ,55.2 ,47.5 ,,
RX06242704,43.9 ,56.2 ,57.0 ,46.6 ,54.4 ,54.3 ,48.3 ,60.8 ,54.4 ,38.3 ,50.5 ,46.3 ,48.1 ,51.0 ,44.7 ,45.2 ,,
RX06242706,49.1 ,44.8 ,58.6 ,46.7 ,49.9 ,47.1 ,54.1 ,47.7 ,51.9 ,,,,,,,,,
RX06242707,60.9 ,45.7 ,52.7 ,49.8 ,53.6 ,51.5 ,46.0 ,48.7 ,58.2 ,50.6 ,47.1 ,44.4 ,48.3 ,47.9 ,44.6 ,,,
RX06242709,54.3 ,48.4 ,45.9 ,54.1 ,52.4 ,49.9 ,51.0 ,50.8 ,48.8 ,46.0 ,48.3 ,,,,,,,
RX06242710,51.1 ,44.1 ,48.7 ,51.1 ,53.2 ,50.1 ,57.0 ,42.3 ,51.2 ,47.8 ,46.0 ,51.3 ,52.5 ,53.6 ,,,,
RX06242711,46.6 ,51.7 ,51.5 ,54.7 ,52.8 ,50.5 ,50.9 ,40.7 ,47.9 ,50.0 ,50.5 ,52.2 ,,,,,,
RX06242712,46.9 ,54.9 ,49.4 ,56.8 ,45.7 ,45.0 ,56.1 ,50.1 ,44.7 ,49.5 ,48.4 ,43.8 ,50.8 ,48.6 ,52.4 ,56.9 ,,
RX09241701,49.6 ,53.4 ,50.7 ,47.0 ,54.0 ,47.8 ,52.8 ,61.9 ,49.6 ,54.7 ,46.5 ,47.2 ,51.0 ,40.2 ,52.1 ,41.7 ,,
RX09241702,45.6 ,50.3 ,49.9 ,48.3 ,50.7 ,47.2 ,54.3 ,50.4 ,54.1 ,48.6 ,52.3 ,51.1 ,52.5 ,44.8 ,,,,
RX09241703,43.1 ,45.9 ,55.8 ,52.4 ,50.1 ,55.9 ,45.8 ,52.8 ,48.5 ,52.3 ,45.3 ,51.6 ,48.6 ,46.7 ,58.2 ,47.0 ,,
RX09241704,49.7 ,49.2 ,48.3 ,47.4 ,48.9 ,48.2 ,50.9 ,50.1 ,50.4 ,47.8 ,59.1 ,,,,,,,
RX09241706,49.5 ,48.0 ,52.5 ,55.1 ,47.8 ,47.9 ,50.6 ,50.5 ,45.5 ,52.6 ,,,,,,,,
RX09241707,53.9 ,51.8 ,51.4 ,49.4 ,46.8 ,47.6 ,50.1 ,50.0 ,49.0 ,,,,,,,,,
RX09241708,54.1 ,51.8 ,47.2 ,53.2 ,50.3 ,49.2 ,42.1 ,50.1 ,53.0 ,47.8 ,45.3 ,47.4 ,54.4 ,50.6 ,53.4 ,,,
RX09241710,49.7 ,49.5 ,55.0 ,49.9 ,40.1 ,42.5 ,51.5 ,53.9 ,42.4 ,63.7 ,46.6 ,49.0 ,49.4 ,48.8 ,57.6 ,50.3 ,,
RX09241711,48.6 ,49.1 ,55.4 ,49.4 ,50.4 ,47.8 ,49.7 ,48.7 ,50.2 ,50.6 ,,,,,,,,
RX09241712,51.1 ,51.7 ,54.1 ,50.8 ,46.9 ,51.4 ,50.9 ,45.8 ,45.6 ,62.3 ,43.9 ,52.7 ,52.1 ,40.8 ,,,,
RX07241301,57.9 ,51.8 ,46.9 ,47.0 ,50.0 ,55.4 ,49.9 ,43.8 ,55.7 ,46.6 ,50.8 ,57.4 ,44.9 ,45.9 ,47.4 ,48.4 ,,
RX07241302,45.1 ,55.4 ,48.2 ,50.9 ,48.2 ,51.2 ,50.5 ,48.1 ,55.6 ,46.7 ,50.4 ,50.9 ,48.7 ,,,,,
RX07241303,42.7 ,50.4 ,35.6 ,61.6 ,53.1 ,57.8 ,52.5 ,70.1 ,39.9 ,40.9 ,54.6 ,60.0 ,41.0 ,49.2 ,37.0 ,60.0 ,38.2 ,55.5 
RX07241304,48.5 ,52.6 ,50.7 ,56.2 ,44.5 ,46.1 ,48.4 ,51.6 ,49.7 ,50.4 ,48.3 ,52.9 ,,,,,,
RX07241305,46.1 ,58.8 ,51.6 ,48.2 ,50.9 ,53.4 ,52.2 ,48.5 ,52.5 ,49.6 ,45.1 ,50.8 ,45.8 ,45.0 ,51.6 ,,,
RX07241306,51.2 ,50.5 ,50.7 ,53.1 ,49.6 ,52.8 ,46.0 ,46.0 ,,,,,,,,,,
RX07241307,54.8 ,52.4 ,44.9 ,53.0 ,43.7 ,51.3 ,,,,,,,,,,,,
RX07241308,44.2 ,46.2 ,50.2 ,51.3 ,55.6 ,52.6 ,51.6 ,45.6 ,51.0 ,44.9 ,51.3 ,49.7 ,56.0 ,,,,,
RX07241309,54.5 ,59.2 ,48.4 ,53.5 ,48.6 ,52.9 ,52.1 ,47.4 ,46.0 ,46.3 ,46.7 ,34.9 ,49.6 ,56.4 ,52.6 ,50.8 ,,
RX07241310,43.6 ,49.2 ,54.2 ,49.9 ,50.9 ,47.8 ,55.3 ,51.0 ,39.3 ,52.2 ,49.5 ,54.2 ,49.1 ,49.1 ,52.8 ,51.9 ,,
RX07241311,43.5 ,52.1 ,48.8 ,50.2 ,52.4 ,55.6 ,37.4 ,47.0 ,47.9 ,49.9 ,60.4 ,46.9 ,44.4 ,46.6 ,53.1 ,59.2 ,54.6 ,
RX07241312,50.8 ,44.5 ,54.6 ,43.5 ,52.1 ,47.5 ,53.1 ,45.6 ,44.5 ,55.6 ,53.9 ,49.6 ,47.7 ,60.3 ,51.5 ,45.2 ,,
