RX06242601,49.4 ,40.6 ,54.0 ,55.6 ,51.6 ,52.2 ,48.0 ,52.9 ,39.6 ,56.2 ,45.0 ,53.1 ,54.9 ,50.2 ,51.3 ,45.4 ,,
RX06242602,52.3 ,52.6 ,44.8 ,48.5 ,59.1 ,53.2 ,43.5 ,47.7 ,42.3 ,56.6 ,47.9 ,55.6 ,44.3 ,46.4 ,54.7 ,50.3 ,,
RX06242603,49.4 ,50.2 ,56.1 ,39.8 ,54.6 ,59.6 ,55.4 ,48.2 ,46.9 ,48.3 ,50.2 ,52.3 ,51.8 ,43.0 ,47.9 ,46.4 ,,
RX06242605,43.3 ,41.4 ,54.3 ,47.1 ,49.2 ,59.8 ,26.7 ,59.7 ,55.8 ,35.7 ,50.7 ,40.8 ,49.9 ,60.3 ,62.3 ,59.4 ,60.4 ,43.3 
RX06242606,46.9 ,54.4 ,46.6 ,43.2 ,46.9 ,48.2 ,51.8 ,57.0 ,53.7 ,49.3 ,52.2 ,47.0 ,48.3 ,52.5 ,49.8 ,52.1 ,,
RX06242607,47.2 ,50.4 ,50.6 ,54.8 ,51.6 ,50.8 ,42.8 ,49.5 ,52.3 ,48.0 ,52.0 ,,,,,,,
RX06242609,52.7 ,48.5 ,48.7 ,49.0 ,41.4 ,47.6 ,59.1 ,46.3 ,41.7 ,47.8 ,58.3 ,47.8 ,56.1 ,51.9 ,50.8 ,52.3 ,,
RX06242610,51.9 ,48.8 ,43.9 ,48.2 ,40.3 ,52.1 ,52.0 ,50.9 ,46.4 ,54.8 ,57.6 ,51.9 ,47.1 ,54.0 ,,,,
RX06242611,50.4 ,51.4 ,46.6 ,54.7 ,51.8 ,55.8 ,43.0 ,53.9 ,48.7 ,46.8 ,48.8 ,48.3 ,,,,,,
RX06242612,58.6 ,50.8 ,52.7 ,50.6 ,54.8 ,53.8 ,50.0 ,51.5 ,48.0 ,43.6 ,53.6 ,50.3 ,46.8 ,52.5 ,42.3 ,40.3 ,,
RX09241601,47.4 ,47.9 ,52.5 ,46.5 ,48.7 ,49.2 ,55.7 ,57.3 ,47.7 ,48.5 ,48.7 ,,,,,,,
RX09241602,45.9 ,50.8 ,46.6 ,53.1 ,48.5 ,45.2 ,41.9 ,59.6 ,54.0 ,48.0 ,43.0 ,49.2 ,64.2 ,45.8 ,49.3 ,54.7 ,,
RX09241603,47.7 ,52.6 ,49.5 ,49.6 ,46.3 ,45.0 ,54.9 ,50.9 ,54.1 ,51.5 ,42.4 ,51.2 ,54.3 ,,,,,
RX09241604,52.0 ,46.4 ,54.3 ,49.7 ,49.9 ,47.5 ,51.3 ,50.0 ,47.9 ,51.1 ,,,,,,,,
RX09241605,48.3 ,54.9 ,54.7 ,48.1 ,54.4 ,49.1 ,43.6 ,47.3 ,48.5 ,48.4 ,52.7 ,,,,,,,
RX09241606,52.9 ,53.0 ,44.3 ,50.2 ,50.3 ,45.9 ,44.3 ,51.4 ,53.7 ,47.2 ,55.6 ,49.3 ,56.0 ,46.0 ,,,,
RX09241607,49.4 ,54.6 ,53.2 ,51.4 ,50.6 ,51.5 ,51.9 ,47.3 ,47.3 ,42.6 ,,,,,,,,
RX09241608,50.4 ,43.0 ,46.6 ,51.2 ,41.7 ,44.9 ,56.0 ,54.4 ,47.4 ,50.0 ,48.0 ,58.2 ,49.3 ,54.9 ,54.8 ,49.2 ,,
RX09241609,51.2 ,44.0 ,48.6 ,51.0 ,49.7 ,50.2 ,52.8 ,48.5 ,52.9 ,51.2 ,,,,,,,,
RX09241610,47.9 ,45.1 ,49.3 ,52.7 ,44.7 ,53.9 ,58.5 ,52.6 ,52.7 ,47.0 ,45.4 ,53.4 ,53.9 ,51.3 ,44.4 ,47.3 ,,
RX09241611,50.2 ,49.2 ,48.7 ,48.0 ,49.3 ,48.9 ,50.2 ,54.8 ,49.1 ,56.8 ,47.0 ,48.2 ,49.1 ,50.3 ,50.4 ,,,
RX09241612,44.5 ,50.4 ,50.9 ,51.0 ,47.7 ,49.0 ,53.7 ,46.5 ,50.8 ,54.3 ,54.1 ,46.8 ,50.5 ,,,,,
RX07241201,48.2 ,53.0 ,45.5 ,51.2 ,51.8 ,50.7 ,50.3 ,47.3 ,46.1 ,52.2 ,55.8 ,49.6 ,48.1 ,,,,,
RX07241202,50.0 ,51.1 ,54.8 ,56.4 ,57.1 ,44.8 ,47.4 ,55.3 ,44.5 ,47.1 ,43.4 ,50.3 ,50.9 ,53.7 ,43.7 ,49.5 ,,
RX07241203,54.9 ,53.6 ,34.0 ,59.2 ,59.3 ,52.9 ,72.6 ,37.1 ,50.9 ,52.9 ,53.4 ,46.9 ,32.7 ,36.6 ,50.2 ,55.0 ,51.7 ,46.2 
RX07241204,49.5 ,48.4 ,49.3 ,54.5 ,48.9 ,46.7 ,48.4 ,46.0 ,61.9 ,45.8 ,50.6 ,,,,,,,
RX07241205,43.1 ,53.7 ,49.6 ,50.1 ,41.4 ,53.2 ,57.6 ,49.3 ,52.7 ,48.8 ,50.3 ,,,,,,,
RX07241206,50.6 ,48.0 ,47.4 ,53.4 ,51.9 ,54.3 ,50.6 ,49.0 ,48.2 ,46.6 ,,,,,,,,
RX07241207,49.7 ,49.3 ,51.8 ,49.4 ,46.2 ,53.2 ,48.8 ,54.2 ,47.0 ,50.4 ,,,,,,,,
RX07241208,52.6 ,51.0 ,48.2 ,52.7 ,49.0 ,53.4 ,45.8 ,47.2 ,,,,,,,,,,
RX07241209,51.4 ,48.6 ,53.9 ,51.3 ,48.3 ,42.5 ,50.5 ,49.1 ,53.3 ,52.0 ,49.1 ,,,,,,,
RX07241210,45.6 ,49.4 ,50.4 ,47.1 ,50.1 ,48.3 ,54.6 ,51.4 ,53.2 ,,,,,,,,,
RX07241211,48.2 ,45.2 ,53.5 ,55.1 ,49.5 ,48.3 ,53.7 ,50.1 ,48.7 ,48.6 ,55.2 ,46.3 ,47.9 ,,,,,
RX07241212,53.6 ,49.9 ,43.1 ,47.3 ,57.6 ,46.3 ,49.5 ,43.2 ,53.3 ,53.0 ,52.7 ,49.6 ,48.9 ,58.5 ,46.0 ,47.5 ,,
