RX06242501,48.8 ,49.9 ,43.8 ,53.5 ,52.8 ,53.1 ,39.7 ,49.2 ,48.5 ,55.2 ,57.0 ,49.5 ,47.6 ,51.4 ,,,,
RX06242502,51.5 ,56.4 ,47.2 ,45.9 ,56.9 ,42.7 ,57.2 ,59.7 ,55.4 ,38.4 ,49.3 ,42.5 ,51.6 ,51.7 ,50.6 ,43.0 ,,
RX06242503,49.1 ,47.4 ,46.6 ,54.8 ,48.7 ,56.4 ,46.5 ,48.2 ,48.3 ,52.1 ,50.1 ,52.1 ,49.9 ,,,,,
RX06242504,55.4 ,42.7 ,49.4 ,54.2 ,43.2 ,55.2 ,59.6 ,56.9 ,48.0 ,42.3 ,47.7 ,46.4 ,51.0 ,44.7 ,57.8 ,45.5 ,,
RX06242505,51.3 ,47.0 ,51.2 ,47.6 ,56.7 ,43.6 ,50.6 ,43.5 ,54.6 ,52.1 ,46.7 ,39.9 ,56.5 ,46.9 ,56.7 ,55.1 ,,
RX06242506,47.8 ,52.8 ,51.0 ,45.4 ,43.1 ,49.8 ,56.4 ,48.8 ,50.8 ,53.3 ,50.8 ,49.9 ,,,,,,
RX06242507,48.8 ,56.4 ,53.2 ,50.0 ,49.1 ,43.9 ,47.4 ,47.2 ,52.0 ,50.3 ,51.6 ,,,,,,,
RX06242508,46.5 ,43.3 ,42.5 ,53.4 ,47.2 ,50.7 ,52.3 ,62.3 ,54.6 ,46.0 ,53.8 ,49.4 ,51.7 ,48.0 ,55.1 ,43.1 ,,
RX06242509,41.4 ,48.8 ,46.0 ,68.3 ,62.6 ,49.8 ,53.3 ,53.9 ,50.3 ,46.4 ,46.6 ,44.8 ,52.1 ,42.6 ,47.9 ,45.2 ,,
RX06242510,45.1 ,36.8 ,51.2 ,47.7 ,51.4 ,51.3 ,51.1 ,50.0 ,54.9 ,51.4 ,54.6 ,51.0 ,53.0 ,43.0 ,50.0 ,57.2 ,,
RX06242511,51.7 ,48.8 ,48.8 ,42.9 ,48.1 ,56.5 ,52.6 ,49.4 ,48.4 ,46.5 ,54.1 ,47.4 ,54.9 ,53.8 ,48.4 ,47.8 ,,
RX06242512,52.7 ,55.2 ,49.5 ,53.4 ,47.3 ,50.7 ,52.5 ,60.0 ,46.1 ,45.4 ,48.0 ,45.7 ,43.5 ,,,,,
RX09241501,47.4 ,51.2 ,47.3 ,56.5 ,46.1 ,48.0 ,44.9 ,58.9 ,45.4 ,40.7 ,47.5 ,51.4 ,49.6 ,60.9 ,59.1 ,44.9 ,,
RX09241502,48.8 ,48.9 ,46.7 ,59.6 ,48.6 ,53.3 ,48.9 ,55.4 ,47.2 ,49.0 ,45.2 ,48.3 ,,,,,,
RX09241503,51.1 ,45.0 ,56.4 ,42.1 ,58.6 ,39.6 ,42.0 ,60.7 ,51.7 ,59.1 ,45.0 ,51.9 ,47.9 ,50.7 ,48.8 ,49.4 ,,
RX09241504,49.7 ,49.6 ,47.5 ,48.6 ,49.0 ,52.6 ,57.0 ,47.7 ,49.0 ,52.0 ,48.8 ,53.9 ,44.4 ,,,,,
RX09241505,51.3 ,57.9 ,39.3 ,47.8 ,46.6 ,50.1 ,46.4 ,45.3 ,55.4 ,44.9 ,42.4 ,54.7 ,55.0 ,59.1 ,53.9 ,,,
RX09241506,50.5 ,49.8 ,55.2 ,48.3 ,50.1 ,46.5 ,56.5 ,46.3 ,47.1 ,49.8 ,,,,,,,,
RX09241507,50.9 ,51.3 ,47.7 ,47.0 ,48.6 ,48.2 ,46.5 ,46.7 ,52.9 ,52.8 ,57.9 ,49.3 ,,,,,,
RX09241510,53.2 ,50.4 ,47.6 ,50.2 ,53.9 ,46.0 ,54.0 ,47.8 ,46.5 ,50.4 ,,,,,,,,
RX09241511,49.4 ,49.7 ,50.1 ,44.3 ,47.7 ,44.0 ,49.1 ,49.9 ,52.4 ,61.9 ,46.7 ,66.0 ,43.7 ,43.4 ,43.4 ,58.5 ,,
RX09241512,49.6 ,44.5 ,52.2 ,57.5 ,51.7 ,48.9 ,49.6 ,56.2 ,48.1 ,49.4 ,49.7 ,52.6 ,43.3 ,46.6 ,,,,
RX07241101,48.8 ,48.8 ,41.0 ,44.4 ,57.0 ,50.1 ,46.8 ,56.8 ,65.6 ,43.7 ,48.4 ,49.0 ,52.5 ,51.0 ,49.9 ,46.3 ,,
RX07241102,45.3 ,28.4 ,57.2 ,59.4 ,50.8 ,35.1 ,48.2 ,61.7 ,36.4 ,57.1 ,45.0 ,48.0 ,61.1 ,51.2 ,60.0 ,43.2 ,63.2 ,48.9 
RX07241103,49.0 ,49.5 ,51.9 ,48.6 ,53.1 ,46.0 ,53.4 ,50.4 ,46.7 ,47.0 ,49.1 ,55.1 ,,,,,,
RX07241104,47.7 ,49.9 ,45.0 ,49.0 ,51.6 ,47.9 ,49.3 ,49.4 ,48.5 ,55.2 ,56.5 ,,,,,,,
RX07241105,45.2 ,52.1 ,54.6 ,47.1 ,48.4 ,51.3 ,55.8 ,47.3 ,48.6 ,50.9 ,53.6 ,39.1 ,44.5 ,56.4 ,54.8 ,,,
RX07241106,42.2 ,53.2 ,46.5 ,46.8 ,55.4 ,46.1 ,53.0 ,50.0 ,48.1 ,51.6 ,52.5 ,50.1 ,50.0 ,54.4 ,,,,
RX07241107,55.6 ,41.1 ,50.1 ,52.2 ,50.2 ,53.3 ,45.0 ,54.2 ,48.4 ,,,,,,,,,
RX07241108,49.4 ,51.4 ,48.7 ,51.8 ,48.2 ,49.6 ,46.8 ,54.2 ,,,,,,,,,,
RX07241109,54.5 ,45.0 ,58.0 ,50.3 ,44.1 ,48.6 ,54.3 ,54.8 ,46.1 ,38.7 ,56.9 ,51.7 ,51.4 ,50.8 ,47.4 ,47.2 ,,
RX07241110,50.4 ,48.5 ,51.2 ,46.9 ,50.0 ,50.8 ,47.0 ,49.7 ,55.2 ,50.4 ,,,,,,,,
RX07241111,52.7 ,54.8 ,42.3 ,51.1 ,52.7 ,48.7 ,46.6 ,57.2 ,48.8 ,46.3 ,47.9 ,51.0 ,,,,,,
RX07241112,38.4 ,46.0 ,66.2 ,59.1 ,42.9 ,56.8 ,44.5 ,42.5 ,49.9 ,34.1 ,56.8 ,50.0 ,54.9 ,61.7 ,61.4 ,34.6 ,59.9 ,40.5 
