RX06214601,48.1 ,48.2 ,63.4 ,59.3 ,45.9 ,48.1 ,50.2 ,48.8 ,41.4 ,45.9 ,53.1 ,50.0 ,46.7 ,50.9 ,,
RX06214602,50.1 ,55.5 ,49.8 ,50.7 ,47.0 ,53.6 ,53.8 ,53.9 ,43.8 ,52.7 ,45.4 ,57.9 ,49.5 ,42.4 ,47.0 ,46.7 
RX06214603,52.1 ,53.4 ,56.9 ,48.2 ,46.9 ,45.4 ,51.5 ,47.9 ,45.5 ,55.9 ,46.3 ,,,,,
RX06214604,49.8 ,51.1 ,43.4 ,36.8 ,52.4 ,53.6 ,56.7 ,48.5 ,48.6 ,55.7 ,45.0 ,50.3 ,50.3 ,54.5 ,53.2 ,
RX06214605,39.1 ,52.5 ,47.3 ,50.5 ,49.7 ,58.2 ,55.8 ,50.8 ,48.5 ,35.3 ,55.2 ,57.2 ,56.6 ,46.4 ,52.9 ,44.1 
RX06214606,49.4 ,46.4 ,47.4 ,52.3 ,47.6 ,55.2 ,48.7 ,37.4 ,60.9 ,57.8 ,50.7 ,50.1 ,50.4 ,46.2 ,49.5 ,
RX06214607,48.8 ,55.4 ,50.9 ,51.3 ,44.9 ,55.8 ,48.2 ,54.3 ,50.2 ,44.2 ,45.9 ,41.2 ,58.3 ,46.3 ,55.7 ,48.7 
RX06214609,55.7 ,47.9 ,53.3 ,50.0 ,49.9 ,46.9 ,47.3 ,52.7 ,48.0 ,48.3 ,,,,,,
RX06214611,57.1 ,47.0 ,46.0 ,51.6 ,51.1 ,49.4 ,45.4 ,51.4 ,59.1 ,55.6 ,47.8 ,48.0 ,53.1 ,46.4 ,41.6 ,49.5 
RX06214612,49.4 ,49.4 ,57.2 ,46.5 ,51.7 ,51.6 ,49.3 ,56.7 ,42.9 ,40.8 ,54.0 ,52.0 ,53.9 ,50.9 ,43.9 ,49.9 
RX07215601,43.3 ,48.2 ,47.5 ,56.6 ,47.9 ,49.2 ,51.6 ,55.8 ,,,,,,,,
RX07215602,55.4 ,48.9 ,50.8 ,47.5 ,47.8 ,48.3 ,50.7 ,52.6 ,51.8 ,46.2 ,,,,,,
RX07215603,48.5 ,48.2 ,56.4 ,47.9 ,46.5 ,47.8 ,52.7 ,51.1 ,49.7 ,45.9 ,55.3 ,,,,,
RX07215604,56.3 ,40.7 ,46.2 ,49.0 ,49.1 ,49.5 ,52.9 ,49.8 ,59.1 ,50.6 ,45.9 ,44.8 ,56.1 ,,,
RX07215605,55.4 ,53.1 ,46.9 ,52.9 ,48.9 ,54.9 ,49.1 ,36.9 ,48.0 ,45.8 ,52.1 ,52.3 ,49.2 ,56.6 ,49.1 ,48.9 
RX07215606,47.8 ,51.7 ,39.3 ,50.8 ,48.1 ,46.3 ,50.1 ,50.8 ,51.1 ,53.4 ,59.3 ,51.4 ,51.2 ,48.7 ,,
RX07215607,50.4 ,42.9 ,49.0 ,48.7 ,50.1 ,53.4 ,48.8 ,55.3 ,54.0 ,47.4 ,,,,,,
RX07215608,58.9 ,47.0 ,46.7 ,45.9 ,48.1 ,52.8 ,46.4 ,48.9 ,46.6 ,47.5 ,50.5 ,56.5 ,50.3 ,48.6 ,50.6 ,54.6 
RX07215609,45.1 ,53.2 ,52.7 ,49.5 ,49.9 ,49.5 ,49.4 ,50.7 ,,,,,,,,
RX07215610,51.6 ,48.3 ,50.3 ,52.2 ,52.4 ,47.8 ,46.2 ,50.4 ,50.9 ,,,,,,,
RX07215611,40.9 ,49.9 ,49.2 ,53.5 ,47.2 ,53.1 ,52.4 ,47.9 ,56.0 ,51.6 ,50.5 ,39.1 ,51.8 ,50.3 ,53.3 ,53.2 
RX07215612,50.7 ,51.4 ,45.4 ,52.9 ,45.3 ,47.2 ,47.7 ,49.3 ,50.0 ,48.6 ,57.4 ,48.5 ,58.9 ,46.4 ,55.4 ,44.8 
