RX06214701,51.0 ,51.8 ,48.2 ,54.5 ,53.0 ,55.5 ,51.5 ,46.3 ,45.4 ,48.7 ,45.4 ,48.6 ,,,,,,
RX06214702,41.5 ,42.4 ,48.2 ,47.2 ,55.2 ,52.9 ,46.0 ,49.2 ,59.5 ,49.8 ,53.2 ,53.5 ,51.2 ,,,,,
RX06214703,44.5 ,46.6 ,52.3 ,53.0 ,57.1 ,54.3 ,41.0 ,50.9 ,59.7 ,45.9 ,49.2 ,46.7 ,53.0 ,45.8 ,,,,
RX06214704,47.0 ,51.4 ,43.9 ,45.4 ,50.2 ,50.6 ,52.7 ,49.8 ,47.8 ,44.4 ,69.6 ,52.5 ,49.0 ,53.3 ,48.7 ,43.8 ,,
RX06214705,54.1 ,44.3 ,64.1 ,45.7 ,54.6 ,53.4 ,53.9 ,63.4 ,46.7 ,39.7 ,50.2 ,51.1 ,53.1 ,34.8 ,49.0 ,48.9 ,43.0 ,
RX06214706,48.8 ,53.9 ,53.1 ,51.7 ,46.8 ,46.6 ,58.1 ,43.4 ,51.4 ,44.5 ,51.5 ,51.3 ,48.4 ,47.3 ,54.8 ,48.6 ,,
RX06214707,44.3 ,37.4 ,55.1 ,45.3 ,51.0 ,61.0 ,48.8 ,43.7 ,54.6 ,56.2 ,48.9 ,45.2 ,52.5 ,49.9 ,56.1 ,,,
RX06214708,48.6 ,49.6 ,51.6 ,44.5 ,50.5 ,49.6 ,59.0 ,37.9 ,41.3 ,50.3 ,60.4 ,48.1 ,51.6 ,52.5 ,55.6 ,48.8 ,,
RX06214709,55.3 ,50.7 ,50.7 ,43.5 ,48.0 ,47.0 ,54.7 ,45.0 ,41.0 ,54.7 ,52.4 ,55.9 ,51.0 ,,,,,
RX06214710,48.5 ,46.9 ,45.9 ,52.6 ,41.7 ,50.4 ,45.4 ,52.0 ,52.6 ,61.8 ,46.6 ,43.6 ,56.1 ,56.6 ,55.2 ,44.2 ,,
RX06214712,48.6 ,47.3 ,52.8 ,45.7 ,46.1 ,60.1 ,46.2 ,53.0 ,54.5 ,44.8 ,52.2 ,41.0 ,52.5 ,44.9 ,51.3 ,58.8 ,,
RX07215702,53.1 ,56.3 ,49.7 ,49.7 ,47.1 ,52.1 ,48.9 ,48.3 ,48.9 ,45.9 ,,,,,,,,
RX07215703,51.9 ,48.2 ,48.4 ,46.9 ,49.4 ,44.6 ,46.7 ,51.6 ,51.5 ,54.0 ,52.2 ,54.5 ,,,,,,
RX07215704,45.8 ,47.9 ,58.7 ,49.0 ,50.9 ,52.0 ,46.7 ,52.1 ,51.9 ,44.2 ,51.9 ,48.8 ,,,,,,
RX07215705,49.3 ,49.1 ,52.0 ,48.2 ,48.5 ,50.4 ,53.6 ,48.4 ,52.9 ,47.2 ,50.3 ,,,,,,,
RX07215706,53.4 ,53.5 ,52.9 ,48.6 ,48.1 ,45.0 ,53.3 ,49.3 ,52.2 ,48.6 ,53.6 ,46.9 ,48.8 ,45.7 ,,,,
RX07215708,49.7 ,55.2 ,48.0 ,48.4 ,48.3 ,49.5 ,49.0 ,53.4 ,46.4 ,52.2 ,,,,,,,,
RX07215709,41.7 ,52.9 ,43.7 ,38.8 ,42.8 ,53.3 ,49.5 ,42.5 ,52.2 ,51.6 ,37.4 ,78.3 ,40.8 ,46.8 ,64.4 ,57.0 ,52.1 ,54.3 
RX07215710,55.8 ,49.0 ,55.3 ,47.4 ,52.4 ,60.1 ,43.5 ,43.0 ,56.0 ,47.1 ,57.8 ,46.6 ,47.8 ,42.9 ,51.1 ,44.2 ,,
RX07215712,37.8 ,43.7 ,55.8 ,51.5 ,52.5 ,46.5 ,54.6 ,47.2 ,51.7 ,50.8 ,47.7 ,60.4 ,46.0 ,51.9 ,52.1 ,49.6 ,,
