RX06214802,60.5 ,49.8 ,45.0 ,51.5 ,48.1 ,50.6 ,47.5 ,50.2 ,39.3 ,50.1 ,41.6 ,48.9 ,51.1 ,57.4 ,57.6 ,50.6 
RX06214803,54.8 ,55.6 ,43.4 ,50.9 ,42.7 ,45.7 ,50.5 ,48.5 ,53.4 ,49.9 ,55.3 ,54.8 ,47.0 ,44.3 ,56.9 ,46.4 
RX06214804,42.9 ,44.7 ,48.9 ,52.0 ,46.5 ,52.3 ,43.6 ,57.3 ,57.0 ,52.3 ,64.5 ,49.3 ,42.7 ,47.2 ,50.2 ,48.6 
RX06214805,43.9 ,46.5 ,51.7 ,46.2 ,54.7 ,51.6 ,49.8 ,52.3 ,47.3 ,43.0 ,60.6 ,46.1 ,48.3 ,55.3 ,49.5 ,53.2 
RX06214806,50.2 ,48.9 ,47.1 ,44.3 ,51.4 ,41.3 ,57.8 ,62.6 ,48.6 ,51.5 ,52.7 ,48.5 ,52.6 ,48.5 ,48.1 ,46.0 
RX06214807,49.0 ,50.3 ,52.0 ,47.8 ,47.3 ,49.4 ,39.1 ,53.7 ,47.6 ,47.9 ,46.9 ,58.5 ,49.2 ,56.6 ,55.8 ,48.8 
RX06214808,50.6 ,47.9 ,55.0 ,54.6 ,51.8 ,48.7 ,44.6 ,52.6 ,52.3 ,49.5 ,46.3 ,53.2 ,46.3 ,48.1 ,48.4 ,
RX06214809,52.7 ,53.0 ,48.5 ,49.8 ,46.8 ,47.3 ,47.3 ,49.7 ,50.5 ,54.4 ,,,,,,
RX06214810,50.8 ,53.8 ,57.2 ,55.6 ,51.6 ,49.7 ,50.3 ,51.9 ,54.0 ,45.9 ,47.1 ,37.0 ,46.7 ,49.5 ,49.2 ,49.7 
RX06214811,48.3 ,53.1 ,56.1 ,52.9 ,43.3 ,46.9 ,47.8 ,47.4 ,47.4 ,57.2 ,51.0 ,48.7 ,49.8 ,,,
RX06214812,41.5 ,52.8 ,64.2 ,51.7 ,47.3 ,45.7 ,51.7 ,52.4 ,52.3 ,44.7 ,50.1 ,49.1 ,52.8 ,47.7 ,47.3 ,48.7 
RX07215801,56.2 ,43.6 ,51.2 ,46.0 ,55.9 ,47.7 ,54.0 ,49.6 ,48.8 ,51.9 ,48.4 ,51.8 ,51.0 ,44.0 ,,
RX07215802,55.6 ,57.3 ,51.3 ,50.0 ,47.4 ,43.7 ,49.4 ,48.3 ,46.9 ,,,,,,,
RX07215803,49.5 ,50.3 ,54.4 ,46.9 ,53.8 ,41.3 ,53.2 ,52.4 ,50.5 ,46.8 ,50.8 ,,,,,
RX07215804,56.0 ,51.7 ,43.2 ,49.6 ,52.8 ,54.8 ,48.0 ,52.4 ,50.0 ,45.3 ,46.4 ,49.7 ,,,,
RX07215805,46.7 ,57.9 ,48.8 ,51.4 ,50.4 ,47.0 ,50.4 ,48.1 ,47.1 ,49.5 ,54.3 ,48.4 ,,,,
RX07215806,53.4 ,47.6 ,49.6 ,51.2 ,46.1 ,43.7 ,55.6 ,46.5 ,53.4 ,49.8 ,53.2 ,48.3 ,51.4 ,,,
RX07215807,47.3 ,52.4 ,55.3 ,46.9 ,52.4 ,47.2 ,45.4 ,51.9 ,42.5 ,53.1 ,45.9 ,50.7 ,60.6 ,47.9 ,46.8 ,53.9 
RX07215809,52.6 ,48.0 ,52.0 ,50.2 ,46.4 ,50.8 ,50.1 ,,,,,,,,,
RX07215810,52.9 ,50.0 ,51.4 ,51.4 ,48.0 ,48.1 ,45.9 ,50.7 ,52.8 ,54.1 ,50.1 ,47.2 ,47.5 ,,,
RX07215812,48.6 ,53.8 ,44.1 ,51.2 ,51.2 ,50.8 ,44.4 ,47.6 ,51.1 ,50.3 ,52.4 ,47.0 ,57.6 ,,,
