RX05222801,50.8 ,40.5 ,49.4 ,52.6 ,51.2 ,61.3 ,48.4 ,50.5 ,55.1 ,43.1 ,51.1 ,44.5 ,51.8 ,,,,,
RX05222802,52.7 ,49.3 ,54.7 ,49.5 ,49.2 ,49.1 ,54.1 ,46.0 ,49.8 ,46.5 ,47.6 ,57.5 ,45.4 ,48.7 ,,,,
RX05222803,50.5 ,54.1 ,52.3 ,55.8 ,50.1 ,46.0 ,52.0 ,46.1 ,47.6 ,47.7 ,47.9 ,,,,,,,
RX05222804,46.0 ,46.7 ,68.5 ,43.3 ,44.6 ,36.6 ,55.5 ,45.3 ,47.9 ,68.7 ,45.3 ,46.6 ,54.3 ,61.6 ,36.5 ,48.4 ,40.1 ,64.1 
RX05222805,47.5 ,46.5 ,47.4 ,55.0 ,56.7 ,52.2 ,44.7 ,,,,,,,,,,,
RX05222806,47.0 ,52.9 ,53.9 ,52.6 ,51.9 ,45.1 ,51.3 ,45.0 ,50.6 ,46.4 ,53.4 ,,,,,,,
RX05222807,48.8 ,49.1 ,46.0 ,49.2 ,52.6 ,47.8 ,48.5 ,49.4 ,54.5 ,51.9 ,52.3 ,,,,,,,
RX05222808,52.6 ,54.8 ,46.6 ,46.1 ,50.1 ,50.3 ,51.4 ,47.4 ,50.6 ,,,,,,,,,
RX05222809,54.3 ,45.7 ,51.7 ,49.6 ,52.1 ,48.6 ,54.1 ,49.4 ,47.9 ,50.3 ,48.8 ,47.6 ,,,,,,
RX05222810,51.8 ,52.1 ,51.8 ,47.7 ,46.7 ,50.3 ,50.2 ,47.4 ,51.8 ,43.0 ,48.3 ,52.2 ,56.7 ,,,,,
RX05222811,49.1 ,49.9 ,41.2 ,61.2 ,47.5 ,46.4 ,52.0 ,43.7 ,32.6 ,33.7 ,54.7 ,47.0 ,56.2 ,47.7 ,53.2 ,57.6 ,49.7 ,76.8 
RX05222812,47.5 ,54.6 ,50.1 ,46.7 ,46.6 ,70.4 ,54.5 ,51.8 ,53.1 ,48.0 ,49.9 ,47.8 ,43.9 ,40.1 ,48.4 ,46.6 ,,
RX07223401,58.8 ,44.1 ,51.8 ,56.2 ,45.1 ,46.1 ,58.9 ,51.1 ,45.2 ,45.7 ,44.4 ,42.3 ,52.3 ,55.5 ,51.4 ,51.1 ,,
RX07223402,54.6 ,43.3 ,49.3 ,46.7 ,48.9 ,50.2 ,48.3 ,49.7 ,56.3 ,48.0 ,53.6 ,47.3 ,53.6 ,,,,,
RX07223403,50.0 ,41.2 ,43.9 ,30.6 ,57.0 ,47.1 ,52.4 ,37.9 ,64.4 ,55.5 ,52.0 ,38.7 ,60.5 ,57.2 ,57.9 ,43.5 ,67.5 ,42.5 
RX07223404,50.7 ,49.4 ,47.5 ,50.4 ,48.8 ,50.7 ,47.7 ,61.1 ,46.8 ,53.9 ,42.9 ,,,,,,,
RX07223405,55.4 ,50.6 ,45.4 ,51.0 ,56.6 ,53.2 ,49.9 ,48.1 ,45.7 ,46.2 ,47.7 ,,,,,,,
RX07223406,49.7 ,52.8 ,56.0 ,52.1 ,54.3 ,49.9 ,49.2 ,48.7 ,52.6 ,48.2 ,49.5 ,45.0 ,53.2 ,40.8 ,48.6 ,49.3 ,,
RX07223407,49.9 ,51.9 ,53.8 ,44.7 ,46.3 ,53.4 ,,,,,,,,,,,,
RX07223408,52.7 ,47.2 ,50.5 ,52.1 ,49.1 ,46.5 ,50.0 ,52.1 ,49.7 ,,,,,,,,,
RX07223410,52.9 ,47.2 ,59.1 ,52.6 ,49.2 ,53.7 ,43.8 ,46.4 ,45.1 ,,,,,,,,,
RX07223411,44.6 ,55.8 ,42.9 ,46.2 ,49.7 ,54.9 ,45.7 ,50.6 ,54.3 ,54.1 ,44.9 ,59.5 ,44.4 ,49.2 ,51.6 ,51.6 ,,
RX07223412,44.3 ,51.1 ,46.8 ,50.3 ,60.9 ,46.5 ,,,,,,,,,,,,
RX04221401,52.0 ,52.3 ,47.6 ,52.1 ,51.6 ,50.4 ,54.3 ,54.5 ,43.4 ,47.3 ,47.0 ,47.4 ,52.9 ,51.7 ,45.4 ,,,
RX04221403,50.7 ,50.6 ,42.1 ,53.0 ,50.8 ,49.4 ,52.8 ,45.2 ,47.8 ,57.2 ,45.8 ,44.2 ,51.3 ,54.8 ,54.3 ,,,
RX04221406,49.8 ,54.5 ,52.3 ,45.1 ,52.9 ,51.3 ,53.1 ,52.8 ,48.1 ,49.6 ,49.3 ,45.2 ,45.9 ,,,,,
RX04221407,59.3 ,48.9 ,54.1 ,47.8 ,49.0 ,52.3 ,45.5 ,47.2 ,50.3 ,46.9 ,51.3 ,47.8 ,45.7 ,51.2 ,52.6 ,,,
RX04221408,53.5 ,51.8 ,51.5 ,47.4 ,50.4 ,46.7 ,47.1 ,49.2 ,52.3 ,,,,,,,,,
RX04221409,44.6 ,47.3 ,46.7 ,48.4 ,49.0 ,48.7 ,51.1 ,52.0 ,59.0 ,51.7 ,50.8 ,56.5 ,51.5 ,47.7 ,47.1 ,47.7 ,,
RX04221410,49.8 ,44.0 ,61.3 ,53.7 ,47.7 ,48.9 ,47.5 ,46.9 ,49.6 ,51.8 ,46.8 ,49.8 ,49.6 ,49.0 ,53.5 ,,,
RX04221411,47.2 ,47.4 ,53.6 ,48.1 ,48.0 ,49.6 ,51.1 ,51.8 ,50.0 ,53.2 ,,,,,,,,
RX04221412,32.6 ,46.9 ,55.3 ,52.5 ,54.0 ,52.4 ,52.2 ,49.3 ,59.3 ,47.0 ,43.6 ,46.6 ,52.0 ,54.2 ,54.0 ,48.1 ,,
