RX05222B01,51.0 ,49.4 ,48.8 ,52.4 ,47.1 ,52.4 ,57.5 ,49.0 ,58.9 ,52.0 ,47.7 ,43.8 ,51.9 ,47.5 ,40.5 ,,,
RX05222B02,47.6 ,38.5 ,50.1 ,49.0 ,46.6 ,50.1 ,53.1 ,46.6 ,60.5 ,52.6 ,50.5 ,58.4 ,40.3 ,53.0 ,57.3 ,45.8 ,,
RX05222B03,47.6 ,44.2 ,50.7 ,47.3 ,52.1 ,56.8 ,46.1 ,50.0 ,45.1 ,45.2 ,53.5 ,66.6 ,43.6 ,52.7 ,58.0 ,40.4 ,,
RX05222B04,50.0 ,47.3 ,51.5 ,50.7 ,37.5 ,51.5 ,58.7 ,59.8 ,51.8 ,50.0 ,48.7 ,52.7 ,49.5 ,52.6 ,42.4 ,45.3 ,,
RX05222B05,54.1 ,45.4 ,51.6 ,55.0 ,46.5 ,53.0 ,48.7 ,42.1 ,49.0 ,48.5 ,49.7 ,46.9 ,59.4 ,,,,,
RX05222B06,50.9 ,55.5 ,48.7 ,60.7 ,48.6 ,49.5 ,45.6 ,47.2 ,43.6 ,49.0 ,50.7 ,,,,,,,
RX05222B07,55.1 ,47.0 ,49.9 ,51.1 ,46.9 ,,,,,,,,,,,,,
RX05222B08,48.4 ,52.2 ,54.8 ,48.5 ,48.5 ,44.9 ,46.1 ,49.5 ,49.3 ,64.3 ,49.6 ,48.3 ,45.7 ,,,,,
RX05222B09,48.6 ,60.1 ,56.2 ,40.5 ,55.7 ,40.1 ,42.8 ,54.7 ,46.3 ,54.5 ,52.6 ,47.8 ,52.8 ,46.8 ,55.2 ,45.4 ,,
RX05222B10,51.4 ,54.4 ,57.8 ,47.7 ,52.6 ,47.6 ,48.8 ,41.1 ,48.6 ,,,,,,,,,
RX05222B11,60.6 ,45.8 ,50.8 ,49.1 ,51.7 ,52.5 ,43.8 ,55.9 ,53.3 ,55.6 ,49.3 ,54.1 ,50.7 ,45.3 ,46.2 ,35.4 ,,
RX05222B12,55.0 ,48.0 ,52.7 ,47.1 ,48.6 ,51.3 ,49.1 ,57.8 ,42.7 ,46.1 ,51.6 ,,,,,,,
RX07223701,44.3 ,52.6 ,51.3 ,42.8 ,50.6 ,40.3 ,47.9 ,53.2 ,50.1 ,53.7 ,47.6 ,47.4 ,49.5 ,57.1 ,55.2 ,56.6 ,,
RX07223702,46.4 ,49.1 ,52.5 ,42.3 ,47.4 ,54.0 ,44.2 ,51.2 ,51.9 ,54.7 ,56.1 ,46.0 ,49.9 ,49.5 ,55.0 ,50.1 ,,
RX07223703,41.0 ,52.4 ,33.6 ,52.2 ,59.8 ,57.2 ,58.7 ,42.7 ,48.2 ,59.5 ,40.0 ,57.2 ,63.2 ,62.3 ,30.6 ,45.1 ,41.6 ,54.8 
RX07223704,47.7 ,47.8 ,51.3 ,52.1 ,46.9 ,54.3 ,49.0 ,53.2 ,51.4 ,51.5 ,46.8 ,48.1 ,,,,,,
RX07223706,49.3 ,47.9 ,54.5 ,43.0 ,59.0 ,46.1 ,52.2 ,45.5 ,52.5 ,,,,,,,,,
RX07223707,55.6 ,46.7 ,48.6 ,53.2 ,48.4 ,48.6 ,47.5 ,46.1 ,55.2 ,,,,,,,,,
RX07223708,46.4 ,57.2 ,49.5 ,51.1 ,50.0 ,50.3 ,49.4 ,42.3 ,54.6 ,50.4 ,48.9 ,,,,,,,
RX07223709,54.2 ,49.8 ,50.5 ,51.2 ,49.3 ,47.5 ,49.4 ,48.2 ,50.0 ,,,,,,,,,
RX07223710,47.7 ,47.3 ,46.6 ,54.8 ,53.5 ,55.3 ,48.6 ,46.4 ,55.7 ,48.4 ,50.2 ,50.3 ,44.6 ,49.6 ,52.6 ,48.5 ,,
RX07223711,38.3 ,52.3 ,52.4 ,53.3 ,47.3 ,54.2 ,51.7 ,59.6 ,52.4 ,40.8 ,40.5 ,41.4 ,57.4 ,48.8 ,46.9 ,57.5 ,55.2 ,
RX07223712,48.1 ,54.7 ,51.2 ,50.5 ,53.1 ,37.6 ,54.9 ,45.9 ,53.0 ,43.6 ,48.0 ,45.0 ,55.0 ,53.5 ,52.1 ,53.7 ,,
RX04221702,52.2 ,47.4 ,53.8 ,54.7 ,50.9 ,49.6 ,42.3 ,45.6 ,55.8 ,57.7 ,44.5 ,49.6 ,45.5 ,49.0 ,51.4 ,,,
RX04221703,56.4 ,46.2 ,41.8 ,48.1 ,47.5 ,49.2 ,53.9 ,50.9 ,53.9 ,56.1 ,44.7 ,47.0 ,54.5 ,53.3 ,46.6 ,,,
RX04221705,53.5 ,49.0 ,50.5 ,45.2 ,46.0 ,60.0 ,54.4 ,49.6 ,43.3 ,50.0 ,50.1 ,50.4 ,46.9 ,48.6 ,61.4 ,41.3 ,,
RX04221706,47.0 ,52.9 ,53.2 ,50.0 ,48.2 ,41.7 ,50.0 ,51.9 ,53.6 ,48.1 ,47.7 ,49.2 ,56.3 ,50.2 ,,,,
RX04221707,45.9 ,51.0 ,57.4 ,42.8 ,52.6 ,45.6 ,45.3 ,56.1 ,57.2 ,47.7 ,50.8 ,55.2 ,51.7 ,50.0 ,47.9 ,42.8 ,,
RX04221708,48.5 ,48.9 ,51.5 ,45.1 ,47.8 ,49.1 ,55.1 ,50.2 ,54.8 ,53.1 ,48.1 ,48.7 ,49.1 ,,,,,
RX04221711,52.5 ,51.5 ,49.0 ,50.8 ,51.2 ,47.0 ,43.4 ,49.9 ,49.2 ,48.8 ,56.1 ,50.5 ,,,,,,
