RX06233201,50.7 ,52.8 ,46.7 ,44.3 ,48.6 ,58.3 ,46.8 ,59.6 ,42.9 ,56.7 ,40.5 ,49.0 ,48.0 ,55.5 ,42.8 ,56.6 ,,
RX06233202,54.8 ,51.0 ,52.0 ,49.6 ,53.9 ,51.6 ,52.5 ,47.4 ,52.8 ,52.2 ,49.3 ,47.1 ,45.9 ,44.5 ,48.6 ,46.8 ,,
RX06233203,38.7 ,50.1 ,48.5 ,56.3 ,60.0 ,46.4 ,60.2 ,47.2 ,41.2 ,43.1 ,47.1 ,48.0 ,46.8 ,52.0 ,52.8 ,61.6 ,,
RX06233205,52.3 ,55.4 ,43.0 ,44.1 ,44.7 ,47.6 ,56.8 ,55.2 ,58.1 ,51.0 ,46.4 ,53.1 ,45.1 ,52.4 ,53.2 ,41.4 ,,
RX06233206,52.6 ,47.9 ,42.4 ,44.2 ,50.0 ,43.6 ,48.0 ,40.7 ,54.6 ,63.7 ,46.1 ,56.2 ,55.9 ,51.5 ,44.8 ,57.6 ,,
RX06233207,48.2 ,51.4 ,47.3 ,47.5 ,48.6 ,52.7 ,50.7 ,51.5 ,51.5 ,49.0 ,48.0 ,53.5 ,,,,,,
RX06233208,48.7 ,51.9 ,54.4 ,47.8 ,45.8 ,44.2 ,57.2 ,49.4 ,50.6 ,,,,,,,,,
RX06233209,49.3 ,47.4 ,49.0 ,49.4 ,44.0 ,55.2 ,49.5 ,59.6 ,46.0 ,47.6 ,53.2 ,,,,,,,
RX06233210,45.8 ,45.3 ,45.7 ,51.2 ,54.6 ,48.7 ,44.2 ,48.1 ,56.4 ,50.9 ,49.7 ,56.5 ,45.8 ,52.0 ,51.0 ,54.4 ,,
RX06233211,43.3 ,47.5 ,49.6 ,51.6 ,54.5 ,43.9 ,54.5 ,60.4 ,52.2 ,46.2 ,50.4 ,51.3 ,49.9 ,43.0 ,49.2 ,52.5 ,,
RX06233212,45.2 ,45.1 ,58.8 ,45.3 ,50.0 ,50.1 ,49.4 ,53.5 ,46.7 ,50.0 ,51.5 ,46.8 ,57.5 ,,,,,
RX09232201,46.6 ,52.2 ,54.3 ,47.6 ,52.7 ,50.2 ,43.1 ,50.7 ,50.9 ,53.1 ,48.6 ,,,,,,,
RX09232202,48.9 ,44.0 ,48.7 ,58.0 ,56.8 ,49.7 ,47.9 ,49.6 ,44.9 ,46.9 ,50.1 ,46.7 ,51.6 ,51.7 ,46.3 ,58.3 ,,
RX09232203,48.5 ,47.8 ,48.8 ,50.9 ,54.2 ,52.9 ,53.0 ,50.6 ,48.1 ,49.0 ,51.5 ,46.8 ,47.8 ,,,,,
RX09232204,54.2 ,45.7 ,54.6 ,45.7 ,46.8 ,48.2 ,44.8 ,53.2 ,50.7 ,47.6 ,55.5 ,40.6 ,49.6 ,49.4 ,59.7 ,53.7 ,,
RX09232205,42.6 ,51.6 ,56.0 ,52.1 ,47.6 ,47.7 ,44.8 ,54.1 ,48.7 ,49.5 ,50.2 ,55.5 ,52.5 ,45.2 ,54.7 ,47.1 ,,
RX09232206,49.7 ,46.6 ,44.6 ,47.6 ,51.9 ,55.9 ,47.1 ,50.2 ,53.3 ,55.9 ,43.4 ,49.6 ,44.1 ,51.6 ,58.6 ,,,
RX09232207,43.9 ,51.1 ,53.0 ,55.1 ,52.5 ,46.5 ,52.1 ,50.1 ,50.2 ,48.5 ,46.1 ,50.2 ,54.9 ,45.8 ,,,,
RX09232208,48.3 ,43.1 ,47.7 ,49.6 ,52.9 ,49.5 ,50.3 ,47.5 ,46.5 ,51.5 ,49.1 ,64.0 ,,,,,,
RX09232209,51.9 ,48.1 ,48.7 ,49.1 ,49.7 ,50.7 ,47.4 ,54.4 ,45.9 ,54.1 ,,,,,,,,
RX09232211,53.0 ,42.6 ,54.8 ,55.0 ,48.0 ,56.4 ,46.0 ,49.3 ,52.9 ,46.1 ,46.9 ,42.1 ,58.3 ,45.3 ,53.4 ,,,
RX09232212,44.3 ,43.0 ,49.7 ,42.8 ,50.7 ,51.7 ,60.5 ,52.8 ,48.6 ,48.3 ,51.1 ,56.7 ,43.0 ,49.2 ,50.1 ,57.6 ,,
RX07232601,43.4 ,57.9 ,38.6 ,53.3 ,51.9 ,47.7 ,41.1 ,43.0 ,58.0 ,59.6 ,52.7 ,44.6 ,54.1 ,51.0 ,48.8 ,54.3 ,,
RX07232602,47.4 ,46.6 ,49.0 ,43.7 ,50.6 ,49.7 ,46.3 ,51.9 ,54.7 ,55.6 ,48.9 ,53.1 ,52.6 ,,,,,
RX07232603,43.3 ,52.6 ,55.5 ,48.5 ,45.7 ,40.1 ,59.5 ,48.2 ,49.5 ,42.6 ,60.1 ,42.3 ,57.1 ,51.4 ,50.4 ,53.1 ,,
RX07232604,44.1 ,54.6 ,49.1 ,43.5 ,80.3 ,57.6 ,45.2 ,52.9 ,48.6 ,30.5 ,45.0 ,43.5 ,59.2 ,50.0 ,54.7 ,44.2 ,49.2 ,47.6 
RX07232605,50.8 ,51.3 ,49.6 ,49.6 ,50.5 ,46.0 ,50.9 ,61.0 ,44.5 ,47.4 ,49.1 ,49.1 ,,,,,,
RX07232606,42.6 ,50.1 ,49.3 ,52.6 ,60.4 ,42.8 ,52.8 ,41.3 ,50.2 ,50.0 ,53.3 ,47.6 ,51.3 ,58.9 ,48.0 ,48.8 ,,
RX07232608,54.9 ,58.7 ,41.7 ,49.8 ,40.2 ,52.1 ,49.1 ,63.2 ,31.8 ,41.7 ,41.4 ,62.4 ,58.9 ,46.1 ,37.5 ,60.7 ,65.3 ,44.6 
RX07232610,50.5 ,53.3 ,49.3 ,49.0 ,45.5 ,46.4 ,53.5 ,46.0 ,49.8 ,48.5 ,60.1 ,52.0 ,46.0 ,,,,,
RX07232611,33.0 ,42.8 ,56.2 ,39.8 ,68.2 ,51.5 ,55.9 ,52.2 ,39.1 ,37.9 ,53.6 ,40.1 ,57.9 ,61.6 ,58.2 ,47.1 ,42.8 ,62.0 
RX07232612,47.4 ,55.6 ,41.4 ,44.5 ,54.9 ,54.2 ,55.1 ,46.8 ,43.1 ,43.1 ,53.5 ,51.6 ,53.4 ,49.6 ,55.8 ,,,
