RX06232801,54.7 ,54.2 ,34.4 ,49.5 ,47.2 ,49.5 ,47.8 ,49.2 ,46.6 ,57.7 ,48.8 ,48.0 ,53.0 ,48.4 ,44.2 ,66.9 ,,
RX06232802,40.4 ,47.9 ,40.5 ,55.6 ,44.5 ,55.3 ,49.1 ,63.3 ,46.6 ,45.8 ,49.6 ,55.3 ,41.1 ,51.8 ,64.1 ,49.2 ,,
RX06232803,57.2 ,47.2 ,43.6 ,52.7 ,52.6 ,55.6 ,55.0 ,48.5 ,50.1 ,53.5 ,52.2 ,49.4 ,51.5 ,45.9 ,41.1 ,43.9 ,,
RX06232804,46.3 ,54.7 ,51.5 ,53.1 ,45.4 ,54.5 ,43.4 ,42.9 ,56.2 ,53.2 ,43.5 ,47.2 ,63.3 ,48.6 ,48.5 ,47.8 ,,
RX06232805,50.8 ,52.8 ,48.3 ,46.8 ,50.6 ,55.8 ,38.2 ,50.9 ,46.5 ,49.4 ,53.4 ,40.9 ,58.8 ,55.1 ,50.8 ,50.8 ,,
RX06232806,53.0 ,51.8 ,48.6 ,46.0 ,44.9 ,50.1 ,46.0 ,50.2 ,48.6 ,54.4 ,50.6 ,45.2 ,54.0 ,49.5 ,55.6 ,51.6 ,,
RX06232807,46.1 ,47.3 ,53.8 ,62.4 ,55.0 ,42.6 ,53.1 ,44.0 ,52.4 ,46.3 ,45.4 ,55.8 ,52.1 ,47.2 ,51.6 ,44.9 ,,
RX06232808,55.6 ,47.6 ,47.0 ,51.8 ,43.6 ,48.0 ,45.5 ,49.0 ,54.0 ,54.4 ,53.0 ,51.1 ,49.3 ,,,,,
RX06232809,49.0 ,39.6 ,50.3 ,44.8 ,45.8 ,54.6 ,47.3 ,54.5 ,52.4 ,50.8 ,52.0 ,55.9 ,59.0 ,43.6 ,55.2 ,45.2 ,,
RX06232810,54.6 ,43.6 ,53.2 ,51.2 ,51.5 ,48.3 ,48.9 ,52.5 ,46.1 ,41.0 ,46.2 ,65.1 ,48.7 ,53.7 ,48.6 ,47.1 ,,
RX06232811,50.7 ,51.8 ,44.8 ,55.8 ,46.7 ,49.4 ,49.5 ,49.5 ,52.7 ,60.9 ,51.0 ,49.2 ,39.1 ,46.7 ,51.7 ,50.5 ,,
RX09231C01,44.7 ,50.8 ,51.3 ,57.5 ,46.6 ,53.5 ,51.0 ,52.0 ,47.5 ,45.1 ,,,,,,,,
RX09231C02,49.8 ,44.2 ,61.3 ,50.3 ,62.0 ,49.2 ,48.4 ,50.1 ,56.2 ,49.5 ,45.6 ,46.1 ,48.6 ,52.6 ,44.3 ,41.7 ,,
RX09231C03,50.3 ,51.2 ,50.1 ,53.5 ,49.0 ,47.9 ,56.4 ,45.9 ,45.8 ,,,,,,,,,
RX09231C05,51.6 ,53.6 ,42.7 ,30.6 ,52.5 ,40.2 ,47.2 ,52.3 ,53.7 ,49.3 ,56.4 ,57.9 ,52.8 ,50.4 ,58.3 ,44.7 ,55.7 ,
RX09231C06,47.4 ,52.4 ,52.7 ,46.7 ,45.5 ,56.7 ,49.6 ,48.5 ,50.6 ,,,,,,,,,
RX09231C08,48.9 ,55.9 ,49.7 ,41.9 ,45.1 ,49.2 ,50.3 ,51.2 ,54.5 ,53.0 ,50.1 ,54.3 ,46.4 ,49.8 ,49.6 ,,,
RX09231C09,47.0 ,49.7 ,53.4 ,55.3 ,47.5 ,53.5 ,47.3 ,50.6 ,45.7 ,,,,,,,,,
RX09231C10,51.9 ,53.4 ,53.1 ,40.6 ,54.0 ,56.5 ,48.3 ,42.8 ,53.9 ,55.2 ,54.0 ,45.0 ,41.0 ,53.2 ,50.3 ,46.7 ,,
RX09231C12,53.1 ,57.2 ,41.8 ,54.6 ,50.3 ,46.3 ,55.0 ,51.7 ,50.4 ,45.6 ,45.8 ,52.5 ,51.0 ,56.4 ,49.9 ,38.4 ,,
RX07232401,45.2 ,59.3 ,58.3 ,48.7 ,46.8 ,50.8 ,44.8 ,56.3 ,50.6 ,63.4 ,47.6 ,43.1 ,47.0 ,43.2 ,53.6 ,41.1 ,,
RX07232402,48.0 ,48.0 ,51.2 ,50.9 ,54.9 ,48.7 ,42.3 ,48.5 ,52.1 ,52.0 ,51.4 ,52.4 ,49.6 ,,,,,
RX07232403,56.2 ,40.7 ,44.0 ,53.2 ,47.0 ,52.9 ,51.9 ,47.2 ,43.2 ,51.7 ,51.6 ,55.8 ,57.3 ,50.5 ,49.5 ,47.1 ,,
RX07232404,44.3 ,54.0 ,43.5 ,53.8 ,50.5 ,47.7 ,57.2 ,52.8 ,52.1 ,48.9 ,51.1 ,48.2 ,48.9 ,47.2 ,,,,
RX07232405,38.4 ,54.9 ,52.3 ,48.6 ,59.0 ,35.6 ,49.2 ,48.9 ,63.9 ,51.3 ,60.6 ,34.7 ,69.8 ,52.1 ,34.5 ,46.4 ,55.2 ,44.6 
RX07232406,48.4 ,42.0 ,57.0 ,43.7 ,54.9 ,46.6 ,48.6 ,39.8 ,52.2 ,58.2 ,50.5 ,53.3 ,51.2 ,51.5 ,49.9 ,52.1 ,,
RX07232407,47.6 ,50.6 ,52.6 ,51.1 ,49.9 ,49.3 ,49.8 ,48.4 ,47.6 ,53.0 ,,,,,,,,
RX07232408,39.1 ,56.6 ,54.9 ,52.0 ,47.9 ,53.3 ,50.7 ,58.7 ,47.4 ,44.0 ,45.7 ,45.4 ,49.7 ,51.7 ,52.8 ,,,
RX07232409,51.7 ,53.9 ,48.3 ,47.9 ,51.6 ,52.8 ,46.9 ,46.9 ,,,,,,,,,,
RX07232410,50.6 ,49.6 ,43.1 ,51.9 ,57.6 ,50.4 ,49.8 ,44.8 ,50.0 ,52.1 ,,,,,,,,
RX07232411,48.4 ,48.0 ,54.8 ,52.0 ,45.7 ,47.1 ,48.1 ,53.8 ,49.2 ,55.5 ,49.2 ,43.3 ,64.0 ,42.8 ,52.5 ,45.4 ,,
RX07232412,44.2 ,51.5 ,49.0 ,42.3 ,44.4 ,47.5 ,52.1 ,48.3 ,57.0 ,47.9 ,50.5 ,50.3 ,50.5 ,52.8 ,58.3 ,53.3 ,,
