RX06232701,48.4 ,52.1 ,67.3 ,48.2 ,48.6 ,49.9 ,47.7 ,52.2 ,49.7 ,52.8 ,49.4 ,57.0 ,40.0 ,45.8 ,48.9 ,42.1 ,,
RX06232702,49.1 ,49.1 ,52.5 ,50.7 ,43.2 ,49.6 ,59.0 ,45.8 ,60.1 ,48.6 ,46.4 ,52.1 ,36.7 ,54.9 ,53.6 ,48.6 ,,
RX06232703,49.8 ,47.1 ,45.6 ,55.5 ,50.7 ,46.6 ,45.6 ,46.8 ,48.3 ,53.1 ,60.5 ,48.3 ,56.3 ,49.6 ,55.1 ,41.1 ,,
RX06232704,36.0 ,50.5 ,54.7 ,77.0 ,57.7 ,53.1 ,55.8 ,56.5 ,56.9 ,39.4 ,43.9 ,38.9 ,37.7 ,55.0 ,52.0 ,44.5 ,49.5 ,41.2 
RX06232706,46.9 ,48.6 ,51.3 ,54.4 ,51.0 ,53.5 ,46.4 ,44.4 ,55.9 ,47.8 ,53.6 ,46.1 ,,,,,,
RX06232707,43.8 ,46.5 ,49.5 ,54.9 ,49.3 ,52.2 ,48.2 ,54.3 ,44.0 ,53.9 ,50.5 ,48.5 ,51.6 ,48.6 ,54.2 ,,,
RX06232709,53.8 ,51.1 ,51.4 ,47.4 ,53.1 ,47.2 ,49.6 ,47.1 ,51.2 ,48.1 ,50.1 ,,,,,,,
RX06232710,42.9 ,47.2 ,58.7 ,44.5 ,56.1 ,54.3 ,47.3 ,47.6 ,52.6 ,57.7 ,49.8 ,46.0 ,48.3 ,51.5 ,53.4 ,42.4 ,,
RX06232711,52.1 ,53.9 ,46.6 ,49.5 ,50.0 ,43.6 ,40.5 ,63.2 ,51.9 ,46.7 ,54.9 ,46.9 ,43.8 ,54.5 ,52.8 ,48.9 ,,
RX06232712,57.6 ,52.1 ,51.9 ,41.5 ,53.4 ,49.3 ,54.8 ,48.1 ,51.0 ,47.0 ,44.6 ,58.4 ,41.9 ,50.5 ,41.5 ,56.3 ,,
RX09231B01,51.8 ,49.8 ,43.3 ,41.5 ,47.3 ,43.4 ,54.6 ,49.0 ,55.2 ,57.9 ,50.1 ,42.0 ,59.4 ,47.4 ,50.3 ,56.9 ,,
RX09231B02,57.4 ,57.8 ,45.3 ,49.5 ,46.6 ,47.7 ,46.4 ,50.4 ,50.7 ,53.4 ,44.8 ,,,,,,,
RX09231B03,50.4 ,49.9 ,47.0 ,52.0 ,51.0 ,59.0 ,46.1 ,50.6 ,46.3 ,53.2 ,50.4 ,47.4 ,49.4 ,52.9 ,45.4 ,48.8 ,,
RX09231B04,52.0 ,48.4 ,51.3 ,50.0 ,51.1 ,47.2 ,45.9 ,49.4 ,56.1 ,49.9 ,51.4 ,47.1 ,,,,,,
RX09231B06,49.5 ,52.8 ,52.4 ,48.6 ,50.0 ,48.8 ,47.0 ,51.1 ,53.4 ,53.8 ,48.5 ,50.7 ,53.2 ,42.1 ,48.1 ,,,
RX09231B08,51.4 ,44.7 ,52.5 ,54.0 ,50.3 ,50.1 ,47.2 ,47.0 ,49.9 ,49.1 ,53.8 ,52.1 ,47.9 ,,,,,
RX09231B10,45.8 ,55.2 ,44.2 ,52.2 ,49.5 ,49.3 ,49.9 ,42.3 ,61.8 ,49.9 ,47.4 ,49.4 ,48.2 ,43.5 ,61.7 ,49.9 ,,
RX09231B11,48.0 ,49.9 ,49.9 ,49.2 ,50.4 ,50.6 ,48.6 ,53.4 ,,,,,,,,,,
RX09231B12,48.3 ,41.8 ,48.1 ,46.5 ,63.0 ,47.2 ,56.0 ,51.5 ,51.0 ,57.5 ,51.5 ,53.9 ,45.0 ,49.3 ,49.0 ,40.4 ,,
RX07232301,57.6 ,53.8 ,46.1 ,47.9 ,46.6 ,50.4 ,50.2 ,48.1 ,54.7 ,50.5 ,50.6 ,50.4 ,43.1 ,,,,,
RX07232302,51.7 ,54.2 ,46.1 ,57.4 ,39.3 ,52.4 ,38.5 ,50.3 ,43.3 ,52.9 ,53.1 ,51.1 ,55.0 ,54.0 ,54.4 ,46.3 ,,
RX07232303,49.2 ,54.9 ,46.8 ,44.9 ,54.7 ,44.4 ,44.6 ,45.1 ,56.0 ,57.9 ,49.4 ,48.4 ,48.5 ,47.3 ,57.2 ,50.7 ,,
RX07232304,59.7 ,43.9 ,34.6 ,55.8 ,46.6 ,52.3 ,54.4 ,54.9 ,48.5 ,41.9 ,44.1 ,48.3 ,47.4 ,46.8 ,41.6 ,78.2 ,61.8 ,39.3 
RX07232305,57.9 ,37.4 ,39.6 ,62.7 ,48.5 ,49.9 ,66.0 ,48.9 ,46.5 ,33.8 ,49.7 ,67.8 ,40.4 ,45.3 ,51.7 ,62.4 ,40.7 ,50.9 
RX07232306,56.0 ,49.9 ,47.6 ,49.4 ,48.0 ,51.4 ,49.0 ,51.8 ,51.7 ,48.7 ,48.9 ,47.7 ,,,,,,
RX07232307,49.3 ,55.7 ,50.3 ,45.8 ,47.4 ,44.6 ,60.6 ,49.1 ,46.0 ,51.2 ,,,,,,,,
RX07232308,37.8 ,38.5 ,59.4 ,45.9 ,68.3 ,53.4 ,53.6 ,65.2 ,56.0 ,46.2 ,41.8 ,42.0 ,52.4 ,59.9 ,35.3 ,36.9 ,57.4 ,50.2 
RX07232309,53.0 ,50.9 ,62.2 ,50.5 ,42.7 ,53.1 ,53.3 ,49.0 ,49.0 ,37.8 ,43.4 ,55.0 ,50.3 ,48.0 ,53.2 ,48.7 ,,
RX07232310,50.8 ,46.7 ,42.8 ,49.7 ,49.8 ,49.1 ,51.3 ,50.5 ,48.7 ,54.8 ,53.4 ,52.4 ,,,,,,
RX07232311,52.6 ,54.8 ,47.7 ,51.5 ,42.7 ,47.7 ,56.8 ,50.9 ,45.9 ,53.1 ,53.0 ,50.3 ,49.3 ,43.6 ,,,,
RX07232312,50.3 ,49.0 ,46.1 ,49.8 ,53.2 ,51.2 ,54.3 ,61.1 ,51.7 ,49.8 ,54.0 ,45.0 ,45.8 ,47.1 ,50.7 ,40.9 ,,
